Poradi;PoradiKategorie;StartCislo;Jmeno;Oddil;Rocnik;Kategorie;PocetKol;Vykon;Ztrata;ZtrataKategorie;Stav;Body;Id;Pohlavi
1;1;105;KONEČNÝ Petr;VSK Univerzita Brno;1995;MII;1;00:59:00.840;;;F;0;1782;M
2;2;44;KUBÍČEK Jiří;Freerun Zlín;1991;MII;1;01:03:28.480;00:04:27.640;00:04:27.640;F;0;47607;M
3;3;23;BEDNÁŘ Richard;Cepro team;1985;MII;1;01:04:35.140;00:05:34.300;00:05:34.300;F;0;47565;M
4;4;110;HOLÍK Mário;TJ Frašták;1977;MII;1;01:04:49.560;00:05:48.720;00:05:48.720;F;0;60284;M
5;5;20;MADĚRIČ Jan;;1991;MII;1;01:05:59.390;00:06:58.550;00:06:58.550;F;0;60302;M
6;1;69;KÖGLER Daniel;VALACHBAJK Team;1998;MI;1;01:06:00.220;00:06:59.380;;F;0;54406;M
7;6;40;VÍTEK Tomáš;MotoStar;1987;MII;1;01:06:58.450;00:07:57.610;00:07:57.610;F;0;55033;M
8;1;1;MALÍK Martin;;1973;MIII;1;01:07:49.480;00:08:48.640;;F;0;4668;M
9;2;70;BRÁZDIL Daniel;Continental Ultra;1975;MIII;1;01:08:53.430;00:09:52.590;00:01:03.950;F;0;39392;M
10;3;66;HOŠŤÁLEK Marek;Tomíno;1969;MIII;1;01:09:01.010;00:10:00.170;00:01:11.530;F;0;48468;M
11;7;101;DĚDIČ Michal;Drásal Team;1984;MII;1;01:09:06.870;00:10:06.030;00:10:06.030;F;0;4116;M
12;8;41;KOČÍB Jan;;1979;MII;1;01:09:13.780;00:10:12.940;00:10:12.940;F;0;62096;M
13;9;116;DRÁBEK Ondřej;immanuel;1991;MII;1;01:09:52.540;00:10:51.700;00:10:51.700;F;0;60280;M
14;2;42;FIŠER Aleš;SDH Kvasice;1998;MI;1;01:10:47.340;00:11:46.500;00:04:47.120;F;0;60295;M
15;4;39;KOMIN Bohuslav;Freerun Zlín;1976;MIII;1;01:10:53.410;00:11:52.570;00:03:03.930;F;0;62104;M
16;3;75;ZLÁMAL Roman;;1998;MI;1;01:10:54.410;00:11:53.570;00:04:54.190;F;0;58335;M
17;1;119;NOVOTNÁ Martina;TUD SUD Rusava bike team;1988;ZII;1;01:10:55.880;00:11:55.040;;F;0;4360;F
18;10;52;MAREK Jaroslav;Superior riders;1986;MII;1;01:11:07.600;00:12:06.760;00:12:06.760;F;0;4300;M
19;5;50;HORENSKÝ Radim;masernabazen.cz;1975;MIII;1;01:11:08.450;00:12:07.610;00:03:18.970;F;0;57962;M
20;6;32;MICHALEC Zdeněk;STS Chvojkovice-Brod;1968;MIII;1;01:11:19.700;00:12:18.860;00:03:30.220;F;0;58401;M
21;11;104;SADIL Radek;;1993;MII;1;01:11:53.320;00:12:52.480;00:12:52.480;F;0;61145;M
22;12;6;HRADIL Adam;;1991;MII;1;01:12:58.380;00:13:57.540;00:13:57.540;F;0;62090;M
23;13;107;RAPČÁN Lukáš;Dracy team;1978;MII;1;01:14:28.690;00:15:27.850;00:15:27.850;F;0;62118;M
24;14;120;JANOŠ Roman;TUD SUD Rusava bike team;1980;MII;1;01:15:47.870;00:16:47.030;00:16:47.030;F;0;57941;M
25;7;18;MARŠÁLEK Radim;Rozběháme Uherské Hradiště;1975;MIII;1;01:16:04.130;00:17:03.290;00:08:14.650;F;0;62088;M
26;15;48;MITÁČEK Jiří;Freerun Zlín;1991;MII;1;01:16:12.240;00:17:11.400;00:17:11.400;F;0;4318;M
27;2;51;SKŘIVÁNKOVÁ Lucie;Mattoni free run Zlín;1991;ZII;1;01:16:18.100;00:17:17.260;00:05:22.220;F;0;44148;F
28;4;28;ŠAFRÁNEK Martin;;1997;MI;1;01:16:36.310;00:17:35.470;00:10:36.090;F;0;62099;M
29;8;45;HROMADA Eduard;;1968;MIII;1;01:16:51.030;00:17:50.190;00:09:01.550;F;0;62112;M
30;3;61;BILKOVÁ Jana;;1992;ZII;1;01:17:10.220;00:18:09.380;00:06:14.340;F;0;62106;F
