Poradi;PoradiKategorie;StartCislo;Jmeno;Oddil;Rocnik;Kategorie;PocetKol;Vykon;Ztrata;ZtrataKategorie;Stav;Body;Id;Pohlavi
1;1;101;ORÁLEK Daniel;AC Mor. Slávia Brno/Adidas Boost team;1970;MV1;1;00:35:31.828;;;F;500;2213;M
2;1;66;PETR Jiří;Triexpert;1979;M;1;00:35:43.998;00:00:12.170;;F;490;2269;M
3;2;51;SOURAL Lukáš;VSK Univerzita Brno;1982;M;1;00:37:53.028;00:02:21.200;00:02:09.030;F;481;2526;M
4;3;40;DVOŘÁK Pavel;Biatlon Prostějov;1982;M;1;00:38:01.568;00:02:29.740;00:02:17.570;F;473;1276;M
5;4;104;NĚMEC Jan;OK Chrastava;1986;M;1;00:38:24.638;00:02:52.810;00:02:40.640;F;466;2142;M
6;5;105;ROŠKO Daniel;Brno;1982;M;1;00:38:44.088;00:03:12.260;00:03:00.090;F;460;39124;M
7;6;30;PUKL Rostislav;UNI Brno - ASC Bučovice;1982;M;1;00:38:58.018;00:03:26.190;00:03:14.020;F;455;2363;M
8;7;61;KOUDELKA Lukáš;AC Okrouhlá;1983;M;1;00:39:08.098;00:03:36.270;00:03:24.100;F;451;5703;M
9;8;163;JANKŮ Lukáš;Pepe bike;1987;M;1;00:39:32.818;00:04:00.990;00:03:48.820;F;448;1581;M
10;9;121;PAJER Ondřej;žádný;1989;M;1;00:39:38.748;00:04:06.920;00:03:54.750;F;446;3697;M
11;10;336;BENÍČEK Matěj;SDH Malenovice;1994;M;1;00:39:40.728;00:04:08.900;00:03:56.730;F;445;4082;M
12;11;309;KŘIVÁNEK Josef;ROCKTECHNIK Triatlon;1979;M;1;00:39:45.408;00:04:13.580;00:04:01.410;F;444;1898;M
13;12;24;KONEČNÝ Petr;VSK UNIVERZITA Brno/AC Okrouhlá;1995;M;1;00:39:50.558;00:04:18.730;00:04:06.560;F;443;1782;M
14;2;326;RYŠKA Vít;(CZE) VSK Univerzita Brno;1975;MV1;1;00:39:55.078;00:04:23.250;00:04:23.250;F;442;2413;M
15;13;136;MOKRÝ Stanislav;SK Žabovřesky Brno;1992;M;1;00:39:57.558;00:04:25.730;00:04:13.560;F;441;2101;M
16;14;160;BLAHA Ondřej;TRACK and FIELD Brno;1986;M;1;00:40:13.488;00:04:41.660;00:04:29.490;F;440;47488;M
17;15;130;VINTRLÍK Martin;Triatlon Křepice;1977;M;1;00:40:15.338;00:04:43.510;00:04:31.340;F;439;27860;M
18;3;96;POLÁK Marek;HO Lemra;1973;MV1;1;00:40:23.198;00:04:51.370;00:04:51.370;F;438;3460;M
19;16;84;LIŠČINSKÝ Tomáš;SK Žabovřesky;1984;M;1;00:40:40.628;00:05:08.800;00:04:56.630;F;437;1982;M
20;17;324;KANTEK Miroslav;VSK Univerzita Brno;1993;M;1;00:40:42.868;00:05:11.040;00:04:58.870;F;436;4026;M
21;18;139;MATĚJA Roman;Vinopa;1988;M;1;00:40:43.298;00:05:11.470;00:04:59.300;F;435;47062;M
22;19;85;NOVOTNÝ Ondřej;VSK Univerzita Brno;1992;M;1;00:40:53.938;00:05:22.110;00:05:09.940;F;434;2180;M
23;4;31;HÝBL Jiří;Hrušovany u Brna;1967;MV1;1;00:41:07.468;00:05:35.640;00:05:35.640;F;433;41514;M
24;20;143;HOCHMAN Zdeněk;SK ICA / Orel Blučina;1985;M;1;00:41:29.098;00:05:57.270;00:05:45.100;F;432;47372;M
25;5;98;KONEČNÝ Libor;Kuřim;1971;MV1;1;00:41:36.078;00:06:04.250;00:06:04.250;F;431;3828;M
26;6;34;GRÜN Gustav;AC Okrouhlá;1968;MV1;1;00:41:37.848;00:06:06.020;00:06:06.020;F;430;1368;M
27;21;127;HRABOVSKÝ Zdeněk;Brno;1985;M;1;00:41:40.148;00:06:08.320;00:05:56.150;F;429;38626;M
28;22;111;HUŤKA Jiří;Bořitov/Brno;1991;M;1;00:41:58.698;00:06:26.870;00:06:14.700;F;428;47034;M
29;7;56;COUFAL Svatoš;SK Žabovřesky Brno;1967;MV1;1;00:42:20.288;00:06:48.460;00:06:48.460;F;427;46983;M
30;8;20;POHL Tomáš;PBV MTB Team Brno;1973;MV1;1;00:42:24.658;00:06:52.830;00:06:52.830;F;426;39801;M
31;1;116;ŠIMUNEK Martin;Botanka Running;1966;MV2;1;00:42:28.688;00:06:56.860;;F;425;3498;M
32;23;52;SLÁMA Lukáš;Brno;1984;M;1;00:42:38.388;00:07:06.560;00:06:54.390;F;424;2480;M
33;24;43;ZELINKA Jiří;O-mikron;1987;M;1;00:42:53.768;00:07:21.940;00:07:09.770;F;423;2925;M
34;9;165;MACURA Jan;Horizont Kola Novák Blansko;1972;MV1;1;00:42:59.448;00:07:27.620;00:07:27.620;F;422;1992;M
35;25;91;SLAVÍK Šimon;VSK Univerzita Brno;1996;M;1;00:43:02.288;00:07:30.460;00:07:18.290;F;421;2491;M
36;26;313;MAZUCH František;BCK Relax Olešnice;1990;M;1;00:43:02.508;00:07:30.680;00:07:18.510;F;420;47071;M
37;27;325;FIŠERA Ota;;1980;M;1;00:43:14.128;00:07:42.300;00:07:30.130;F;419;42220;M
38;10;142;PŘIKRYL Petr;SK Žabovřesky Brno;1967;MV1;1;00:43:27.658;00:07:55.830;00:07:55.830;F;418;2356;M
39;28;339;RICHTER Ondřej;Novatop Lapierre;1987;M;1;00:43:38.808;00:08:06.980;00:07:54.810;F;417;2393;M
40;29;137;VEMOLA Jiří;Bukovice;1977;M;1;00:43:42.608;00:08:10.780;00:07:58.610;F;416;2816;M
41;30;89;BĚLÍK Vladimír;Sokol Syrovice;1978;M;1;00:43:43.418;00:08:11.590;00:07:59.420;F;415;1068;M
42;31;97;ČUMA Josef;Milonice;1980;M;1;00:43:54.248;00:08:22.420;00:08:10.250;F;414;47032;M
43;32;82;HRDINA Tomáš;Moravský Krumlov;1979;M;1;00:43:59.588;00:08:27.760;00:08:15.590;F;413;58067;M
44;33;67;MATOUŠEK Pavel;KC Brno;1978;M;1;00:44:00.128;00:08:28.300;00:08:16.130;F;412;2052;M
45;34;37;FIALA Jiří;;1984;M;1;00:44:00.748;00:08:28.920;00:08:16.750;F;411;46441;M
46;2;327;ČUHEL Jiří;SK Křtěnov;1958;MV2;1;00:44:04.888;00:08:33.060;00:01:36.200;F;410;47243;M
47;35;315;PACHECO Edinson;Sever Brno;1983;M;1;00:44:08.548;00:08:36.720;00:08:24.550;F;409;41470;M
48;36;27;JUŘICA Pavel;Ostrava;1979;M;1;00:44:25.638;00:08:53.810;00:08:41.640;F;408;1634;M
49;11;68;SUCHARDA Pavel;CYCLING BRNO ;1970;MV1;1;00:44:35.328;00:09:03.500;00:09:03.500;F;407;2584;M
50;37;69;ŠOLC Filip;SKI Žabiny;1985;M;1;00:44:35.528;00:09:03.700;00:08:51.530;F;406;3541;M
51;12;22;ROČEK Radim;Brno;1969;MV1;1;00:44:35.658;00:09:03.830;00:09:03.830;F;405;2395;M
52;38;351;TICHÝ Zdeno;;1982;M;1;00:44:40.478;00:09:08.650;00:08:56.480;F;404;38758;M
53;39;53;MALÝ Václav;;1988;M;1;00:44:41.078;00:09:09.250;00:08:57.080;F;403;55828;M
54;40;93;LYSÁK Vlastimil;Mikulov;1986;M;1;00:44:41.248;00:09:09.420;00:08:57.250;F;402;4939;M
55;41;113;RUBIČ Daniel;New Balance Team;1985;M;1;00:44:41.388;00:09:09.560;00:08:57.390;F;401;2405;M
56;42;342;KRATOCHVÍL Petr;Křepice;1980;M;1;00:44:44.618;00:09:12.790;00:09:00.620;F;400;47871;M
57;43;48;FIALA Andrej;Elitesport Team;1998;M;1;00:44:44.948;00:09:13.120;00:09:00.950;F;399;48269;M
58;44;348;CHVASTEK David;Vranov;1979;M;1;00:44:46.878;00:09:15.050;00:09:02.880;F;398;58182;M
59;13;148;KAZDA Petr;Brno;1970;MV1;1;00:44:46.908;00:09:15.080;00:09:15.080;F;397;1687;M
60;45;338;ŠERÁK Martin;TJ Sokol Bílovice nad Svitavou;1978;M;1;00:44:57.168;00:09:25.340;00:09:13.170;F;396;39147;M
61;46;123;PERNIČKA Jan;Hory z dálky;1987;M;1;00:45:16.348;00:09:44.520;00:09:32.350;F;395;46987;M
62;47;63;TIHON Jakub;FitPlus-Blansko;1991;M;1;00:45:20.318;00:09:48.490;00:09:36.320;F;394;39212;M
63;14;16;JANČAŘÍK Petr;AAC Brno;1968;MV1;1;00:45:28.388;00:09:56.560;00:09:56.560;F;393;1574;M
64;48;312;HRABOVSKÝ Petr;VSK Univerzita Brno;1981;M;1;00:45:31.838;00:10:00.010;00:09:47.840;F;392;41457;M
65;3;157;KRAJČA Rudolf;RARECACTI.com;1965;MV2;1;00:45:38.128;00:10:06.300;00:03:09.440;F;391;57556;M
66;49;47;MELUZÍN Petr;Bílovice nad Svitavou;1987;M;1;00:45:40.258;00:10:08.430;00:09:56.260;F;390;46996;M
67;15;50;ŠIRŮČEK Petr;Dolní Loučky;1976;MV1;1;00:45:40.708;00:10:08.880;00:10:08.880;F;389;3407;M
68;50;354;FILIP Marcel;;1989;M;1;00:45:50.728;00:10:18.900;00:10:06.730;F;388;55369;M
69;16;124;ŠPRINGER Václav;;1974;MV1;1;00:45:52.598;00:10:20.770;00:10:20.770;F;387;57489;M
70;4;87;CIBULKA Pavel;Brno;1964;MV2;1;00:45:52.918;00:10:21.090;00:03:24.230;F;386;1174;M
71;17;74;STUDENÝ Lubomír;Ivančice;1967;MV1;1;00:45:56.528;00:10:24.700;00:10:24.700;F;385;46997;M
72;51;99;GONČÁR Jiří;Weisser sport;1981;M;1;00:46:07.858;00:10:36.030;00:10:23.860;F;384;47353;M
73;52;86;REDLICH Tomáš;KČT Aš;1982;M;1;00:46:07.868;00:10:36.040;00:10:23.870;F;383;55838;M
74;53;100;BOLDIŠ Pavel;Weisser sport;1977;M;1;00:46:08.808;00:10:36.980;00:10:24.810;F;382;38889;M
75;54;90;VÁVRA Robert;Brno;1977;M;1;00:46:26.418;00:10:54.590;00:10:42.420;F;381;45630;M
76;18;64;HRBÁČEK Karel;Útěchov;1968;MV1;1;00:46:40.928;00:11:09.100;00:11:09.100;F;380;1494;M
77;5;330;POSPÍŠIL Martin;SK Skol Brno;1964;MV2;1;00:46:47.028;00:11:15.200;00:04:18.340;F;379;47082;M
78;19;71;FLORIÁN Radim;;1970;MV1;1;00:46:53.598;00:11:21.770;00:11:21.770;F;378;1312;M
79;55;29;SVOBODA Marek;Běžci Moravany;1977;M;1;00:46:54.798;00:11:22.970;00:11:10.800;F;377;46966;M
80;56;167;VARGA Juraj;SRTG Brno;1993;M;1;00:47:03.648;00:11:31.820;00:11:19.650;F;376;57293;M
81;6;33;HLAVATÝ Radek;Brno;1966;MV2;1;00:47:05.138;00:11:33.310;00:04:36.450;F;375;1440;M
82;20;335;HAŠA Martin;;1974;MV1;1;00:47:15.768;00:11:43.940;00:11:43.940;F;374;58178;M
83;57;119;KOZÁNEK Petr;SRTG Brno;1989;M;1;00:47:17.648;00:11:45.820;00:11:33.650;F;373;57172;M
84;58;15;ŠTEFANIK Martin;Sokol Přísnotice;1981;M;1;00:47:24.648;00:11:52.820;00:11:40.650;F;372;2687;M
85;21;168;LUKÁŠEK Milan;;1972;MV1;1;00:47:24.658;00:11:52.830;00:11:52.830;F;371;39829;M
86;7;80;SKYBA Martin;Fit online / Orel Židenice;1962;MV2;1;00:47:26.508;00:11:54.680;00:04:57.820;F;370;2473;M
87;22;42;BEDNAŘÍK Petr;Sokol Radostice;1971;MV1;1;00:47:27.438;00:11:55.610;00:11:55.610;F;369;47008;M
88;23;131;VIŠŇOVSKÝ Martin;Blučina;1973;MV1;1;00:47:32.658;00:12:00.830;00:12:00.830;F;368;57619;M
89;24;25;KALOVSKÝ Vladimír;VSK Univerzita Brno;1974;MV1;1;00:47:52.998;00:12:21.170;00:12:21.170;F;367;3683;M
90;1;323;MAREŠ Bohumil;LEAR Brno;1951;MV3;1;00:47:54.418;00:12:22.590;;F;366;2031;M
91;25;94;KUPKA Pavel;Lukovany;1975;MV1;1;00:47:59.808;00:12:27.980;00:12:27.980;F;365;1943;M
92;26;118;MEZERA Pavel;Sokol Bílovice nad Svitavou;1968;MV1;1;00:48:04.758;00:12:32.930;00:12:32.930;F;364;2067;M
93;59;58;KOCUR Lukáš;2K BRNO;1977;M;1;00:48:15.688;00:12:43.860;00:12:31.690;F;363;1742;M
94;60;162;LAŠTŮVKA Zdeněk;;1989;M;1;00:48:22.018;00:12:50.190;00:12:38.020;F;362;49190;M
95;8;106;MAREK Jaromír;STS Chvojkovice-Brod;1964;MV2;1;00:48:29.458;00:12:57.630;00:06:00.770;F;361;3429;M
96;61;164;POSPÍCHAL Vladimír;EKOL ELITE TT;1985;M;1;00:48:31.038;00:12:59.210;00:12:47.040;F;360;2316;M
97;27;115;BEDNÁŘ Zbyněk;(ČR) Jamné;1973;MV1;1;00:48:33.398;00:13:01.570;00:13:01.570;F;359;1064;M
98;62;352;BUCHTA Lukáš;Za zenitem a ještě dál;1993;M;1;00:48:41.338;00:13:09.510;00:12:57.340;F;358;39527;M
99;28;316;KOUTNÝ Jan;AK Drnovice;1972;MV1;1;00:48:52.928;00:13:21.100;00:13:21.100;F;357;46886;M
100;9;110;BARTÁK Ronald;Kuřim;1965;MV2;1;00:48:58.868;00:13:27.040;00:06:30.180;F;356;1043;M
101;29;302;VÍTEK Tomáš;MILT TEAM;1975;MV1;1;00:49:03.978;00:13:32.150;00:13:32.150;F;355;2845;M
102;10;102;FABRIK Miroslav;Brno;1959;MV2;1;00:49:04.888;00:13:33.060;00:06:36.200;F;354;1293;M
103;63;107;SVOBODA Jan;Brno;1986;M;1;00:49:06.078;00:13:34.250;00:13:22.080;F;353;57175;M
104;30;161;DYTRT Petr;BehejBrno.com;1976;MV1;1;00:49:06.678;00:13:34.850;00:13:34.850;F;352;3500;M
105;64;28;GAJDÁR Michal;Bardejov;1991;M;1;00:49:16.858;00:13:45.030;00:13:32.860;F;351;47960;M
106;65;308;KOPECKÝ Jakub;Brno;1990;M;1;00:49:17.158;00:13:45.330;00:13:33.160;F;350;57155;M
107;66;23;ŠIMEK Daniel;Šlapanice;1981;M;1;00:49:31.198;00:13:59.370;00:13:47.200;F;349;2638;M
108;67;317;ŠMARDA Jiří;ČVK Brno;1981;M;1;00:49:38.418;00:14:06.590;00:13:54.420;F;348;47480;M
109;2;46;STRACHOŇ Milan;Slavkov u Brna;1950;MV3;1;00:49:41.778;00:14:09.950;00:01:47.360;F;347;39895;M
110;1;55;MATULOVÁ Martina;Brno;1972;XZ;1;00:49:47.468;00:14:15.640;;F;0;2060;F
111;68;150;SLOUKA Jiří;Blažovice;1983;M;1;00:49:53.188;00:14:21.360;00:14:09.190;F;346;2497;M
112;31;340;DUFKA Tomáš;;1976;MV1;1;00:49:57.008;00:14:25.180;00:14:25.180;F;345;58180;M
113;3;112;BRTNÍK Jiří;Orel Obřany;1952;MV3;1;00:50:10.128;00:14:38.300;00:02:15.710;F;344;1129;M
114;11;21;KRATOCHVÍL Pavel;Atletic Třebíč;1960;MV2;1;00:50:11.868;00:14:40.040;00:07:43.180;F;343;1846;M
115;69;321;ODEHNAL Martin;Lodní sporty Brno;1982;M;1;00:50:14.648;00:14:42.820;00:14:30.650;F;342;2191;M
116;12;41;KUNC Josef;Orel Vyškov;1960;MV2;1;00:50:16.708;00:14:44.880;00:07:48.020;F;341;1935;M
117;13;120;ČADEK Martin;;1957;MV2;1;00:50:25.498;00:14:53.670;00:07:56.810;F;340;3493;M
118;32;92;BITTNER Josef;Běhej Brno;1970;MV1;1;00:50:42.708;00:15:10.880;00:15:10.880;F;339;57452;M
119;14;155;MRŮZEK Alexander;UNI Brno - plavání;1965;MV2;1;00:50:58.958;00:15:27.130;00:08:30.270;F;338;2112;M
120;15;114;ČTVRTNÍČEK Aleš;BehejBrno.com;1961;MV2;1;00:51:16.258;00:15:44.430;00:08:47.570;F;337;1204;M
121;16;57;SLÁMA Jiří;Brno;1960;MV2;1;00:51:26.098;00:15:54.270;00:08:57.410;F;336;2479;M
122;70;81;DURNA Vojtěch;Lodní sporty Brno;1977;M;1;00:51:38.698;00:16:06.870;00:15:54.700;F;335;1258;M
123;71;166;ŠESTÁK Jakub;SK Radioklub Blansko;1990;M;1;00:51:43.098;00:16:11.270;00:15:59.100;F;334;2630;M
124;17;17;NEHYBA  Pavel;Brno;1965;MV2;1;00:51:43.758;00:16:11.930;00:09:15.070;F;333;47240;M
125;72;138;NOVÁČEK Filip;Brno;1988;M;1;00:51:45.388;00:16:13.560;00:16:01.390;F;332;47275;M
126;73;337;MOSQUERA Mauricio;;1978;M;1;00:51:55.548;00:16:23.720;00:16:11.550;F;331;58179;M
127;33;14;MACHARÁČEK Roman;;1973;MV1;1;00:51:55.878;00:16:24.050;00:16:24.050;F;330;39114;M
128;18;77;BŘEZINA Aleš;newline;1962;MV2;1;00:52:04.178;00:16:32.350;00:09:35.490;F;329;1135;M
129;2;45;NOVOTNÁ Lucie;Veverské Kninice;1975;XZ;1;00:52:05.018;00:16:33.190;00:02:17.550;F;0;38424;F
130;74;306;SRNEC Lukáš;Židlochovice;1990;M;1;00:52:07.868;00:16:36.040;00:16:23.870;F;328;38942;M
131;19;78;KOBLIHA Milan;LRS Vyškov;1957;MV2;1;00:52:12.808;00:16:40.980;00:09:44.120;F;327;1733;M
132;75;318;POLELOUCKÝ Václav;SK Meteor Brno;1994;M;1;00:52:14.068;00:16:42.240;00:16:30.070;F;326;58175;M
133;76;109;BĚLÍK Richard;Hrušovany u Brna;1981;M;1;00:52:16.628;00:16:44.800;00:16:32.630;F;325;56749;M
134;77;35;DANĚK Jan;Brno;1989;M;1;00:52:18.548;00:16:46.720;00:16:34.550;F;324;57192;M
135;34;151;TYLEČEK Pavel;Jundrov;1973;MV1;1;00:52:28.358;00:16:56.530;00:16:56.530;F;323;2773;M
136;78;305;ZEZULA Martin;Běžci Moravany;1977;M;1;00:52:37.688;00:17:05.860;00:16:53.690;F;322;57451;M
137;79;329;BORKOVEC Luděk;Dolní Loučky;1985;M;1;00:52:43.198;00:17:11.370;00:16:59.200;F;321;57643;M
138;35;349;DVOŘÁK David;(CZE) ;1976;MV1;1;00:52:53.218;00:17:21.390;00:17:21.390;F;320;3507;M
139;36;134;DVOŘÁK Vojtěch;Brno;1974;MV1;1;00:53:02.228;00:17:30.400;00:17:30.400;F;319;3462;M
140;20;75;ŠILHAN Vladimír;BehejBrno.com;1957;MV2;1;00:53:04.448;00:17:32.620;00:10:35.760;F;318;38880;M
141;21;38;KORPAS Jaroslav;Lokomotiva Insta Brno;1961;MV2;1;00:53:19.348;00:17:47.520;00:10:50.660;F;317;39086;M
142;37;129;BAŠE Tomáš;BLACK ICE BRNO;1974;MV1;1;00:53:23.158;00:17:51.330;00:17:51.330;F;316;3288;M
143;22;70;SVOBODA Jan;Garko Brno;1961;MV2;1;00:53:40.208;00:18:08.380;00:11:11.520;F;315;38651;M
144;4;49;STRÁNÍK Aleš;Blansko;1950;MV3;1;00:53:49.808;00:18:17.980;00:05:55.390;F;314;2554;M
145;23;144;ANTONÍČEK Petr;MK Prostějov;1964;MV2;1;00:54:14.818;00:18:42.990;00:11:46.130;F;313;47236;M
146;80;346;SVOBODA Oldřich;;1978;M;1;00:54:21.118;00:18:49.290;00:18:37.120;F;312;58181;M
147;5;320;BOHÁČ Jiří;BehejBrno.com;1954;MV3;1;00:54:25.078;00:18:53.250;00:06:30.660;F;311;3602;M
148;81;13;KNESL Jiří;;1984;M;1;00:54:31.568;00:18:59.740;00:18:47.570;F;310;57296;M
149;3;332;BUTOROVÁ Lenka;;1980;XZ;1;00:54:45.828;00:19:14.000;00:04:58.360;F;0;58102;F
150;82;319;JANÍK Martin;;1981;M;1;00:54:54.498;00:19:22.670;00:19:10.500;F;309;57625;M
151;6;76;VOLAVÝ Vladimír;Barnex Sport Brno;1955;MV3;1;00:55:07.958;00:19:36.130;00:07:13.540;F;308;2862;M
152;24;73;NOVOTNÝ Libor;Kuřim;1961;MV2;1;00:55:11.598;00:19:39.770;00:12:42.910;F;307;2179;M
153;38;65;ŠVESTKA Petr;Brnet.cz;1975;MV1;1;00:55:18.118;00:19:46.290;00:19:46.290;F;306;46982;M
154;39;314;HAŠA Petr;;1972;MV1;1;00:55:31.148;00:19:59.320;00:19:59.320;F;305;58174;M
155;25;83;BŘEZA Miroslav;Brno;1959;MV2;1;00:55:34.948;00:20:03.120;00:13:06.260;F;304;38461;M
156;26;125;BARTOŠ Zdeněk;www.cemba.cz;1962;MV2;1;00:55:36.288;00:20:04.460;00:13:07.600;F;303;1052;M
157;27;328;SLÁMA Ivo;SKOL Brno;1965;MV2;1;00:55:39.798;00:20:07.970;00:13:11.110;F;302;58176;M
158;40;54;MATULA Jaroslav;Zetor Brno;1970;MV1;1;00:55:43.988;00:20:12.160;00:20:12.160;F;301;2055;M
159;41;18;SOBOTKA Martin;Brno;1976;MV1;1;00:55:46.038;00:20:14.210;00:20:14.210;F;300;44931;M
160;28;333;ROUBÍČEK Michal;;1959;MV2;1;00:55:50.928;00:20:19.100;00:13:22.240;F;299;58177;M
161;83;126;ŠRÁMEK Pavel;Vysoké Popovice;1983;M;1;00:55:54.048;00:20:22.220;00:20:10.050;F;298;3472;M
162;29;135;VÉGH Ondrej;Újezd u Brna;1966;MV2;1;00:55:57.698;00:20:25.870;00:13:29.010;F;297;27831;M
163;7;322;KUBÍČEK Pavel;Relax DOBRÉ POLE;1953;MV3;1;00:56:02.668;00:20:30.840;00:08:08.250;F;296;1907;M
164;42;353;MARCINČÁK Martin;;1976;MV1;1;00:56:21.828;00:20:50.000;00:20:50.000;F;295;58065;M
165;84;152;PSOTA Václav;Divadlo na dlani;1981;M;1;00:56:43.388;00:21:11.560;00:20:59.390;F;294;38611;M
166;4;343;HOLACKÁ Zuzana;GEDASS;1980;XZ;1;00:56:56.658;00:21:24.830;00:07:09.190;F;0;58050;F
167;85;345;HAVLÍČEK Štěpán;Brno;1983;M;1;00:57:21.778;00:21:49.950;00:21:37.780;F;293;38851;M
168;8;311;KUBÍČEK František;Relax DOBRÉ POLE;1946;MV3;1;00:57:28.278;00:21:56.450;00:09:33.860;F;292;1905;M
169;86;153;REDERER Zbyněk;Divadlo na dlani;1987;M;1;00:57:34.688;00:22:02.860;00:21:50.690;F;291;47020;M
170;5;344;RŮŽIČKOVÁ Lenka;Brno;1971;XZ;1;00:57:53.968;00:22:22.140;00:08:06.500;F;0;58051;F
171;43;331;FRANC Zbyněk;Weisser sport;1967;MV1;1;00:57:55.818;00:22:23.990;00:22:23.990;F;290;47355;M
172;87;334;TOMEK Pavel;Brno;1980;M;1;00:58:14.508;00:22:42.680;00:22:30.510;F;289;50855;M
173;88;310;PÍCHAL Petr;;1982;M;1;00:58:29.828;00:22:58.000;00:22:45.830;F;288;58173;M
174;6;347;DRÁPALOVÁ Anna;Moravská Slavia Brno;1999;XZ;1;00:58:34.428;00:23:02.600;00:08:46.960;F;0;41526;F
175;30;132;CRHÁK Luděk;MSD Brno J-elita;1959;MV2;1;00:58:45.058;00:23:13.230;00:16:16.370;F;287;1181;M
176;31;307;PETŘEK Zdenek;ITW Provia;1958;MV2;1;00:58:47.588;00:23:15.760;00:16:18.900;F;286;41516;M
177;32;128;MARŠÁLEK Jiří;newline;1958;MV2;1;00:59:02.278;00:23:30.450;00:16:33.590;F;285;2038;M
178;89;88;HANUŠ Pavel;Sokol Syrovice;1986;M;1;00:59:44.748;00:24:12.920;00:24:00.750;F;284;38823;M
179;33;141;ŽÁK Jaroslav;Nezávislí Modřice;1965;MV2;1;00:59:45.818;00:24:13.990;00:17:17.130;F;283;2950;M
180;9;241;JURÁNEK Stanislav;UNI Brno - Orel Židenice;1956;MV3;1;00:59:52.178;00:24:20.350;00:11:57.760;F;282;1625;M
181;10;95;ŠIMEK Štefan;ZOD Němčice nad Hanou;1956;MV3;1;00:59:58.698;00:24:26.870;00:12:04.280;F;281;27828;M
182;44;19;MARČÍK Petr;AC Moravská Slávia Brno;1972;MV1;1;01:01:03.748;00:25:31.920;00:25:31.920;F;280;2021;M
183;45;145;JASKULKA Martin;Kuřim;1968;MV1;1;01:01:12.968;00:25:41.140;00:25:41.140;F;279;1586;M
184;11;79;SVOBODA Karel;MSD J-elita;1945;MV3;1;01:01:37.888;00:26:06.060;00:13:43.470;F;278;2598;M
185;46;122;KONEČNÝ Jaroslav;Tri LAMY Brno;1969;MV1;1;01:01:43.458;00:26:11.630;00:26:11.630;F;277;1777;M
186;7;303;RYŠÁNKOVÁ Kateřina;Freerun Zlín;1996;XZ;1;01:01:46.828;00:26:15.000;00:11:59.360;F;0;57854;F
187;47;62;ONODI Otto;Elpis klub Brno;1974;MV1;1;01:02:02.568;00:26:30.740;00:26:30.740;F;276;47356;M
188;8;133;DVOŘÁKOVÁ Hana;;1976;XZ;1;01:02:16.828;00:26:45.000;00:12:29.360;F;0;3473;F
189;48;304;KREIDL Martin;Holasice;1975;MV1;1;01:02:26.688;00:26:54.860;00:26:54.860;F;275;58011;M
190;34;140;VOSTREJŠ Radek;Nezávislí Modřice;1961;MV2;1;01:02:42.488;00:27:10.660;00:20:13.800;F;274;2871;M
191;12;36;SUCHÝ Karel;Atletic Třebíč;1956;MV3;1;01:02:56.398;00:27:24.570;00:15:01.980;F;273;2585;M
192;9;39;JEŽOVÁ Martina;Brno;1975;XZ;1;01:03:00.248;00:27:28.420;00:13:12.780;F;0;3509;F
193;35;44;ORTH Milan;IRISH PUB Břeclav;1961;MV2;1;01:03:15.648;00:27:43.820;00:20:46.960;F;272;2214;M
194;10;154;MRŮZKOVÁ Markéta;Kometa Brno;1997;XZ;1;01:03:37.248;00:28:05.420;00:13:49.780;F;0;2113;F
195;11;103;FABRIKOVÁ Blanka;Brno;1960;XZ;1;01:03:55.988;00:28:24.160;00:14:08.520;F;0;3528;F
196;13;156;STŘÍBRNÝ Rostislav;AC Moravská Slavia Brno;1952;MV3;1;01:04:21.928;00:28:50.100;00:16:27.510;F;271;2571;M
197;14;147;SEDLÁČEK Pavel;AC Mor. Slávia Brno;1953;MV3;1;01:05:36.218;00:30:04.390;00:17:41.800;F;270;2436;M
198;36;149;BIL Jaroslav;newline;1959;MV2;1;01:07:48.578;00:32:16.750;00:25:19.890;F;269;46460;M
199;15;60;HOLÝ Josef;AC Moravská Slávia Brno -  Orel Židenice;1941;MV3;1;01:08:26.598;00:32:54.770;00:20:32.180;F;268;1460;M
200;16;72;MAIXNER Václav;Tišnov;1941;MV3;1;01:08:53.388;00:33:21.560;00:20:58.970;F;267;38520;M
201;37;158;DRAŽAN Libor;Univerzita Obrany;1960;MV2;1;01:16:57.838;00:41:26.010;00:34:29.150;F;266;1245;M
202;17;146;HRUBÝ Milan;Blansko;1938;MV3;1;01:29:24.618;00:53:52.790;00:41:30.200;F;265;1507;M
DNF;;301;NOSEK Miroslav;Moravská Slavia;1955;MV3;0;;;;DNF;0;2154;M
