Poradi;PoradiKategorie;StartCislo;Jmeno;Oddil;Rocnik;Kategorie;PocetKol;Vykon;Ztrata;ZtrataKategorie;Stav;Body;Id;Pohlavi
1;1;78;FIALA Dan;Elite Sport Team;1997;Jři;1;00:19:20.211;;;F;500;48253;M
2;1;89;HAVLENA Jan;SK SPIRIT Brno;2000;Dci;1;00:19:26.851;00:00:06.640;;F;490;46835;M
3;2;12;PRÁŠEK Štefan;VSK Univerzita Brno;2000;Dci;1;00:19:51.361;00:00:31.150;00:00:24.510;F;481;2330;M
4;3;209;KLÍČ David;Elite Sport Team;2000;Dci;1;00:20:04.491;00:00:44.280;00:00:37.640;F;473;47495;M
5;4;201;FOLLER David;VSK Univerzita Brno;1999;Dci;1;00:20:09.901;00:00:49.690;00:00:43.050;F;466;1320;M
6;2;3;ŠANCA Ondřej;ČVK Brno;1997;Jři;1;00:20:14.581;00:00:54.370;00:00:54.370;F;460;3435;M
7;5;100;HLAVÁČ Ondřej;Tesla Brno;1999;Dci;1;00:20:14.711;00:00:54.500;00:00:47.860;F;455;38569;M
8;1;61;KUČERA Jan;TK Moravské Budějovice;1981;XM;1;00:20:44.751;00:01:24.540;;F;0;1917;M
9;3;21;KLAŠKA Dominik;AC Moravská Slávia Brno;1998;Jři;1;00:20:49.381;00:01:29.170;00:01:29.170;F;451;38547;M
10;4;67;TOMEK Jiří;Athletic runners club;1997;Jři;1;00:20:57.121;00:01:36.910;00:01:36.910;F;448;38795;M
11;6;46;VABROUŠEK Filip;;1999;Dci;1;00:21:07.681;00:01:47.470;00:01:40.830;F;446;3476;M
12;7;207;HALAS Pavel;Sokol Přísnotice a Orel Šitbořice;1999;Dci;1;00:21:24.291;00:02:04.080;00:01:57.440;F;445;38310;M
13;5;22;ČECH Filip;Orel Brno Židenice;1998;Jři;1;00:21:32.151;00:02:11.940;00:02:11.940;F;444;27614;M
14;6;76;KELBL Vladimír;SK Žabovřesky Brno;1997;Jři;1;00:21:33.911;00:02:13.700;00:02:13.700;F;443;1690;M
15;1;228;ELIÁŠKOVÁ Tereza;AK Olymp Brno;1995;Ž;1;00:21:40.211;00:02:20.000;;F;442;39687;F
16;8;242;PROCHÁZKA Jakub;SKOL Brno;2000;Dci;1;00:22:05.941;00:02:45.730;00:02:39.090;F;441;38352;M
17;9;88;KLIGL Radim;HO Tesla Brno;2001;Dci;1;00:22:06.431;00:02:46.220;00:02:39.580;F;440;46933;M
18;2;40;PUKLOVÁ Patrícia;AK Steeple Poprad;1986;Ž;1;00:22:24.321;00:03:04.110;00:00:44.110;F;439;47250;F
19;1;245;PROKEŠOVÁ Alice;AK Olymp Brno;1999;Dky;1;00:22:41.851;00:03:21.640;;F;438;2345;F
20;10;206;ŠMÍDA Jan;Drahanský sport team;1999;Dci;1;00:22:46.081;00:03:25.870;00:03:19.230;F;437;2666;M
21;2;263;PEROUTKA Tomáš;Velké Němčice;1985;XM;1;00:22:51.481;00:03:31.270;00:02:06.730;F;0;47832;M
22;11;8;HLADKÝ Adam;AC Moravská Slávia Brno;2000;Dci;1;00:22:53.851;00:03:33.640;00:03:27.000;F;436;1429;M
23;7;86;ADÁMEK Filip;KOB Moira Brno;2001;Dci;1;00:22:58.031;00:03:37.820;00:03:31.180;F;435;57081;M
24;3;210;ŠTRUNC Matěj;;1996;XM;1;00:23:21.951;00:04:01.740;00:02:37.200;F;0;58107;M
25;3;29;KOPŘIVOVÁ Barbora;TJ Sokol Přísnotice;1993;Ž;1;00:23:25.821;00:04:05.610;00:01:45.610;F;434;57120;F
26;1;10;JANČAŘÍKOVÁ Lenka;AAC Brno;1970;ŽV1;1;00:23:29.451;00:04:09.240;;F;433;1575;F
27;12;48;BŽATEK Vojtěch;Bílovice nad Svitavou;1999;Dci;1;00:23:42.721;00:04:22.510;00:04:15.870;F;432;47274;M
28;4;219;DURÁK Eduard;;1996;XM;1;00:23:48.731;00:04:28.520;00:03:03.980;F;0;47380;M
29;5;14;GLADIŠ Daniel;Vltava FUND;1968;XM;1;00:23:50.001;00:04:29.790;00:03:05.250;F;0;47992;M
30;4;41;ANDERLOVÁ Dorota;AC Moravská Slávia Brno;1978;Ž;1;00:23:51.471;00:04:31.260;00:02:11.260;F;431;1253;F
31;13;253;GRYC Vojtěch;Tesla Brno;2001;Dci;1;00:24:10.231;00:04:50.020;00:04:43.380;F;430;38399;M
32;2;50;DOUBKOVÁ Kateřina;AK Perná;1972;ŽV1;1;00:24:11.631;00:04:51.420;00:00:42.180;F;429;1240;F
33;8;36;RICHTER Jakub;AC Moravská Slávia Brno;1998;Jři;1;00:24:16.251;00:04:56.040;00:04:56.040;F;428;2391;M
34;14;248;PRIESSNITZ Martin;Sokol Bílovice nad Svitavou;2001;Dci;1;00:24:25.231;00:05:05.020;00:04:58.380;F;427;3222;M
35;15;230;JELÍNEK Adam;Brno;1999;Dci;1;00:24:26.581;00:05:06.370;00:04:59.730;F;426;58046;M
36;9;65;KLUSÁČEK Ondřej;SK Speed Brno;1997;Jři;1;00:24:33.361;00:05:13.150;00:05:13.150;F;425;39862;M
37;10;1;ŠTĚPÁNEK Radek;BehejBrno.com;1998;Jři;1;00:24:35.671;00:05:15.460;00:05:15.460;F;424;39050;M
38;5;16;SEBEROVÁ Petra;AK Tišnov;1979;Ž;1;00:24:38.401;00:05:18.190;00:02:58.190;F;423;3461;F
39;6;96;VÍTOVÁ Pavla;C-Base;1987;Ž;1;00:24:40.901;00:05:20.690;00:03:00.690;F;422;57121;F
40;1;4;MARTINCOVÁ Ivana;AC Moravská Slávia Brno;1963;ŽV2;1;00:24:47.901;00:05:27.690;;F;421;2039;F
41;2;75;GRÉZLOVÁ Terezie;AK Olymp Brno;1999;Dky;1;00:24:55.391;00:05:35.180;00:02:13.540;F;420;1365;F
42;6;225;KOPECKÝ Jakub;Brno;1990;XM;1;00:24:59.401;00:05:39.190;00:04:14.650;F;0;57155;M
43;2;233;HANÁKOVÁ Miroslava;Sokol Bučovice;1966;ŽV2;1;00:25:01.511;00:05:41.300;00:00:13.610;F;419;1396;F
44;3;101;FIREŠOVÁ Markéta;SK Žabovřesky;1999;Dky;1;00:25:12.691;00:05:52.480;00:02:30.840;F;418;38703;F
45;3;31;DURNOVÁ Marta;(ČR) Branopac ANTALIS;1964;ŽV2;1;00:25:18.321;00:05:58.110;00:00:30.420;F;417;1259;F
46;3;79;ONDROUŠKOVÁ Ivana;Blansko;1970;ŽV1;1;00:25:20.301;00:06:00.090;00:01:50.850;F;416;38596;F
47;7;77;KREJČÍ Tomáš;;1979;XM;1;00:25:26.611;00:06:06.400;00:04:41.860;F;0;42202;M
48;4;250;KIESELOVÁ Michaela;Sokol Bílovice nad Svitavou;2000;Dky;1;00:25:28.671;00:06:08.460;00:02:46.820;F;415;1695;F
49;16;95;COUFAL Jáchym;SK Žabovřesky Brno;2002;Dci;1;00:25:33.881;00:06:13.670;00:06:07.030;F;414;46837;M
50;4;85;HYNKOVÁ Lada;VVM;1965;ŽV2;1;00:25:37.381;00:06:17.170;00:00:49.480;F;413;1534;F
51;5;259;MATĚJÁKOVÁ Alena;AC Mor. Slávia Brno;2000;Dky;1;00:25:41.641;00:06:21.430;00:02:59.790;F;412;58035;F
52;7;258;HRABOVSKÁ Lenka;;1983;Ž;1;00:25:44.781;00:06:24.570;00:04:04.570;F;411;52044;F
53;6;27;ROČKOVÁ Karolína;AC Moravská Slávia Brno;1999;Dky;1;00:25:51.771;00:06:31.560;00:03:09.920;F;410;2396;F
54;1;55;TICHÁ Karolína;Elite sport  Boskovice;1998;Jky;1;00:25:53.731;00:06:33.520;;F;409;57433;F
55;7;63;AUERMULLEROVÁ Anna;SK Žabovřesky;2000;Dky;1;00:25:54.761;00:06:34.550;00:03:12.910;F;408;39213;F
56;8;232;STAŇKOVÁ Kateřina;AC Moravská Slavia Brno;1988;Ž;1;00:26:00.621;00:06:40.410;00:04:20.410;F;407;2537;F
57;17;251;KIESEL Lukáš;Sokol Bílovice nad Svitavou;2003;Dci;1;00:26:04.191;00:06:43.980;00:06:37.340;F;406;46849;M
58;2;215;LIŠKOVÁ Kateřina;Sokol Bílovice nad Svitavou;1997;Jky;1;00:26:05.631;00:06:45.420;00:00:11.900;F;405;1985;F
59;9;211;PAPEŽOVÁ Martina;;1995;Ž;1;00:26:06.721;00:06:46.510;00:04:26.510;F;404;58163;F
60;10;39;STAŇKOVÁ Lucie;Magnus Orienteering;1987;Ž;1;00:26:06.861;00:06:46.650;00:04:26.650;F;403;38552;F
61;4;44;HLAVATÁ Alexandra;Brno;1967;ŽV1;1;00:26:08.521;00:06:48.310;00:02:39.070;F;402;1436;F
62;8;202;JEŘÁBKOVÁ Alžběta;AC Moravská Slávia Brno;1999;Dky;1;00:26:10.991;00:06:50.780;00:03:29.140;F;401;1601;F
63;11;246;JURČOVÁ Michaela;;1989;Ž;1;00:26:11.151;00:06:50.940;00:04:30.940;F;400;38866;F
64;12;38;TURBAKOVÁ Barbora;Sebranice u Litomyšle;1990;Ž;1;00:26:11.471;00:06:51.260;00:04:31.260;F;399;47961;F
65;9;256;KAMENICKÁ Vendula;Brno;2002;Dky;1;00:26:20.011;00:06:59.800;00:03:38.160;F;398;3670;F
66;18;222;LENSKÝ Jan;SK Speed Brno;1999;Dci;1;00:26:25.341;00:07:05.130;00:06:58.490;F;397;58167;M
67;8;262;ŘEHÁČEK Robert;;1979;XM;1;00:26:30.941;00:07:10.730;00:05:46.190;F;0;58172;M
68;9;32;SVÍTIL Pavel;ČVK Brno;1965;XM;1;00:26:33.551;00:07:13.340;00:05:48.800;F;0;57056;M
69;13;218;PAVLÍKOVÁ Kristýna;Lokomotiva Šurany;1995;Ž;1;00:26:39.121;00:07:18.910;00:04:58.910;F;396;39830;F
70;14;264;PEROUTKOVÁ Alena;Velké Němčice;1987;Ž;1;00:26:41.681;00:07:21.470;00:05:01.470;F;395;47831;F
71;1;68;SLAVÍČKOVÁ Jarmila;BehejBrno.com;1956;ŽV3;1;00:26:42.381;00:07:22.170;;F;394;2487;F
72;19;82;URBÁNEK Radek;BehejBrno.com;1999;Dci;1;00:26:43.531;00:07:23.320;00:07:16.680;F;393;47320;M
73;10;234;KOLÁČKOVÁ Adéla;AC Moravská Slávia Brno;2001;Dky;1;00:26:46.741;00:07:26.530;00:04:04.890;F;392;1756;F
74;15;91;HAVRÁNKOVÁ Marta;Behej Brno com;1989;Ž;1;00:26:47.251;00:07:27.040;00:05:07.040;F;391;57075;F
75;5;6;ŽÁKOVSKÁ Alena;horizont.Kola Novák Blansko;1962;ŽV2;1;00:26:52.971;00:07:32.760;00:02:05.070;F;390;2951;F
76;6;37;SMRČKOVÁ Jana;BehejBrno.com;1964;ŽV2;1;00:26:53.321;00:07:33.110;00:02:05.420;F;389;2515;F
77;5;26;TOPINKOVÁ Lenka;AC Moravská Slávia Brno;1976;ŽV1;1;00:27:01.941;00:07:41.730;00:03:32.490;F;388;38450;F
78;16;249;LACHMANOVÁ Martina;Dolní Loučky;1983;Ž;1;00:27:06.701;00:07:46.490;00:05:26.490;F;387;47847;F
79;3;80;KORPASOVÁ Tereza;Lokomotiva Ingstav Brno;1998;Jky;1;00:27:16.421;00:07:56.210;00:01:22.690;F;386;39083;F
80;17;99;SLÁMOVÁ Barbora;Brno;1981;Ž;1;00:27:16.731;00:07:56.520;00:05:36.520;F;385;3396;F
81;18;104;ŠOLCOVÁ Eva;SKI Žabiny;1984;Ž;1;00:27:17.851;00:07:57.640;00:05:37.640;F;384;3543;F
82;10;93;CRHÁN Jiří;Brno;1979;XM;1;00:27:22.291;00:08:02.080;00:06:37.540;F;0;57093;M
83;4;247;PŘIKRYLOVÁ Lenka;SK Podolí;1998;Jky;1;00:27:24.781;00:08:04.570;00:01:31.050;F;383;58036;F
84;6;73;MARKOVÁ Alice;STS Chvojkovice-Brod;1970;ŽV1;1;00:27:27.201;00:08:06.990;00:03:57.750;F;382;2572;F
85;20;252;GRYC Ondřej;Tesla Brno;2004;Dci;1;00:27:34.161;00:08:13.950;00:08:07.310;F;381;38401;M
86;7;20;NEHYBOVÁ Zuzana;Brno;1975;ŽV1;1;00:27:34.571;00:08:14.360;00:04:05.120;F;380;27737;F
87;5;92;ODEHNALOVÁ Tereza;KOB Moira Brno;1997;Jky;1;00:27:37.031;00:08:16.820;00:01:43.300;F;379;2194;F
88;19;261;JANÍKOVÁ Barbara;SK Meteor Brno;1986;Ž;1;00:27:38.081;00:08:17.870;00:05:57.870;F;378;57237;F
89;20;217;KADLECOVÁ Jiřina;Brno;1978;Ž;1;00:27:39.591;00:08:19.380;00:05:59.380;F;377;57127;F
90;11;94;PRCHALOVÁ Nikol;AC Moravská Slávia Brno;1999;Dky;1;00:27:46.351;00:08:26.140;00:05:04.500;F;376;47998;F
91;7;25;MAHELOVÁ Jitka;Atletic Třebíč;1962;ŽV2;1;00:27:47.991;00:08:27.780;00:03:00.090;F;375;47385;F
92;12;216;KALOVSKÁ Magdalena;SKOL Brno;2000;Dky;1;00:27:59.661;00:08:39.450;00:05:17.810;F;374;1665;F
93;8;66;HIRŠOVÁ Marcela;VSK Mendelu Brno;1970;ŽV1;1;00:28:05.691;00:08:45.480;00:04:36.240;F;373;1428;F
94;13;11;GÖGHOVÁ Zuzana;VSK Univerzita Brno;2000;Dky;1;00:28:07.931;00:08:47.720;00:05:26.080;F;372;1353;F
95;2;83;DVOŘÁKOVÁ Eva;Prostějov;1955;ŽV3;1;00:28:08.801;00:08:48.590;00:01:26.420;F;371;1280;F
96;11;223;SALÁK Roman;Říčany;1977;XM;1;00:28:12.801;00:08:52.590;00:07:28.050;F;0;46947;M
97;21;84;PAVLOUŠKOVÁ Jana;Brno;1987;Ž;1;00:28:12.991;00:08:52.780;00:06:32.780;F;370;45578;F
98;14;81;KORPASOVÁ Lucie;Lokomotiva Insta Brno;2001;Dky;1;00:28:14.671;00:08:54.460;00:05:32.820;F;369;39072;F
99;9;59;SMETANOVÁ  Kateřina;AK Tišnov;1975;ŽV1;1;00:28:16.891;00:08:56.680;00:04:47.440;F;368;46891;F
100;10;238;SKŘIVÁNKOVÁ Dana;LRS a Orel Vyškov;1967;ŽV1;1;00:28:23.031;00:09:02.820;00:04:53.580;F;367;3414;F
101;12;90;KUNC Josef;Orel Vyškov;1960;XM;1;00:28:23.071;00:09:02.860;00:07:38.320;F;0;1935;M
102;11;203;SUCHÁNKOVÁ Renata;Brno;1974;ŽV1;1;00:28:25.451;00:09:05.240;00:04:56.000;F;366;47458;F
103;15;70;CENTNEROVÁ Radmila;JAC Brno;2000;Dky;1;00:28:31.491;00:09:11.280;00:05:49.640;F;365;38316;F
104;16;34;TEŠNAROVÁ Eva;AC Moravská Slávia Brno;1999;Dky;1;00:28:34.191;00:09:13.980;00:05:52.340;F;364;3257;F
105;17;98;KRATOCHVÍLOVÁ Anežka;ZBM Brno;1999;Dky;1;00:28:37.701;00:09:17.490;00:05:55.850;F;363;1851;F
106;12;60;JÍCHOVÁ Ivana;AK Tišnov;1968;ŽV1;1;00:28:39.601;00:09:19.390;00:05:10.150;F;362;46912;F
107;8;33;VOLAVÁ Ivana;Fit online ;1964;ŽV2;1;00:28:45.301;00:09:25.090;00:03:57.400;F;361;2861;F
108;22;205;JANÁČKOVÁ Vladimíra;Brno Bystrc;1980;Ž;1;00:28:54.401;00:09:34.190;00:07:14.190;F;360;47273;F
109;13;52;VALENTOVÁ  Klára;Brno;1973;ŽV1;1;00:28:54.461;00:09:34.250;00:05:25.010;F;359;47459;F
110;23;208;OBORNÁ Eliška;Nový Jičín;1992;Ž;1;00:29:07.211;00:09:47.000;00:07:27.000;F;358;57259;F
111;14;9;DERKOVÁ Jana;Brno;1971;ŽV1;1;00:29:14.681;00:09:54.470;00:05:45.230;F;357;38368;F
112;15;237;ROJÍČKOVÁ Marie;;1973;ŽV1;1;00:29:17.951;00:09:57.740;00:05:48.500;F;356;57128;F
113;21;244;KACER Jakub;SK Speed Brno;2000;Dci;1;00:29:22.281;00:10:02.070;00:09:55.430;F;355;58044;M
114;6;243;KOPOROVÁ Lenka;SK Žabovřesky;1997;Jky;1;00:29:32.421;00:10:12.210;00:03:38.690;F;354;1792;F
115;3;5;TOMÁNKOVÁ Stanislava;;1955;ŽV3;1;00:29:35.981;00:10:15.770;00:02:53.600;F;353;57067;F
116;24;24;PELLOVÁ Gabriela;Brno;1979;Ž;1;00:29:56.121;00:10:35.910;00:08:15.910;F;352;45185;F
117;25;220;PAPEŽOVÁ Lenka;Atletika Jihlava;1993;Ž;1;00:29:57.141;00:10:36.930;00:08:16.930;F;351;57053;F
118;16;57;MÁDROVÁ Lucie;;1975;ŽV1;1;00:30:01.011;00:10:40.800;00:06:31.560;F;350;46919;F
119;4;17;KAŠOVÁ Hana;Barnex Sport Brno;1954;ŽV3;1;00:30:03.941;00:10:43.730;00:03:21.560;F;349;1682;F
120;9;35;SLABÁKOVÁ Lenka;Orel Židenice, AK OLYMP Brno;1966;ŽV2;1;00:30:07.451;00:10:47.240;00:05:19.550;F;348;2476;F
121;17;54;GRÜNOVÁ Ivana;AC Okrouhlá;1971;ŽV1;1;00:30:09.741;00:10:49.530;00:06:40.290;F;347;1371;F
122;26;64;CIESAROVÁ Denisa;;1989;Ž;1;00:30:12.251;00:10:52.040;00:08:32.040;F;346;55880;F
123;18;69;ŠKVAŘILOVÁ Eva;RSFK;1973;ŽV1;1;00:30:21.071;00:11:00.860;00:06:51.620;F;345;57066;F
124;18;254;ODEHNALOVÁ Klára;KOB Moira Brno;1999;Dky;1;00:30:24.201;00:11:03.990;00:07:42.350;F;344;2193;F
125;27;214;JUŘICOVÁ Helena;VUVEL;1980;Ž;1;00:30:36.851;00:11:16.640;00:08:56.640;F;343;1635;F
126;19;235;KOLEGAROVÁ Gabriela;Orel Židenice - Sokol Přísnotice;1999;Dky;1;00:30:40.521;00:11:20.310;00:07:58.670;F;342;1763;F
127;19;255;KAMENICKÁ Kateřina;;1973;ŽV1;1;00:30:40.541;00:11:20.330;00:07:11.090;F;341;57113;F
128;28;257;FEKETE Silvia;Brno;1992;Ž;1;00:30:45.541;00:11:25.330;00:09:05.330;F;340;58171;F
129;20;45;KOUDELKOVÁ Zdeňka;BehejBrno.com;1974;ŽV1;1;00:30:46.811;00:11:26.600;00:07:17.360;F;339;46930;F
130;10;58;HOŘÍNKOVÁ Jana;Střelka Brno;1965;ŽV2;1;00:30:51.111;00:11:30.900;00:06:03.210;F;338;1482;F
131;13;18;KOUDELKA Marek;VSK Univerzita Brno;1973;XM;1;00:31:01.951;00:11:41.740;00:10:17.200;F;0;1808;M
132;29;7;MACHARÁČKOVÁ Karolína;;1978;Ž;1;00:31:04.941;00:11:44.730;00:09:24.730;F;337;39113;F
133;30;239;PANTŮČKOVÁ Pavla;;1983;Ž;1;00:31:17.101;00:11:56.890;00:09:36.890;F;336;57129;F
134;11;28;KONEČNÝ Jan;AC Okrouhlá;1997;Jři;1;00:31:25.631;00:12:05.420;00:12:05.420;F;335;1776;M
135;20;43;HÝBLOVÁ Monika;Hrušovany u Brna;1999;Dky;1;00:31:28.081;00:12:07.870;00:08:46.230;F;334;46452;F
136;7;213;PAPEŽOVÁ Eva;;1998;Jky;1;00:31:44.571;00:12:24.360;00:05:50.840;F;333;58165;F
137;21;97;MALIVÁNKOVÁ Eva;SK Žabovřesky;1999;Dky;1;00:31:46.801;00:12:26.590;00:09:04.950;F;332;38436;F
138;31;102;POTĚŠILOVÁ Mirka;FitPlus-Blansko;1991;Ž;1;00:31:59.511;00:12:39.300;00:10:19.300;F;331;47463;F
139;21;229;OSTRÁ Kateřina;Vranov;1976;ŽV1;1;00:32:07.411;00:12:47.200;00:08:37.960;F;330;57487;F
140;22;231;HLADKÝ Tadeáš;Orel Židenice;2008;Dci;1;00:32:17.121;00:12:56.910;00:12:50.270;F;329;47316;M
141;32;74;HLADKÁ Klára;Orel Židenice;1978;Ž;1;00:32:22.491;00:13:02.280;00:10:42.280;F;328;47323;F
142;33;87;ŠITTLEROVÁ Marie;;1990;Ž;1;00:32:22.531;00:13:02.320;00:10:42.320;F;327;57114;F
143;22;290;KRATOCHVÍLOVÁ Taťána;Kupařovice;1973;ŽV1;1;00:32:27.551;00:13:07.340;00:08:58.100;F;326;47474;F
144;23;49;BŽATKOVÁ Romana;Bílovice nad Svitavou;1971;ŽV1;1;00:32:37.441;00:13:17.230;00:09:07.990;F;325;57095;F
145;24;212;VALÍČKOVÁ Martina;;1976;ŽV1;1;00:32:51.091;00:13:30.880;00:09:21.640;F;324;58164;F
146;25;105;SOLDÁNOVÁ Helena;Brno;1972;ŽV1;1;00:33:06.351;00:13:46.140;00:09:36.900;F;323;38863;F
147;26;53;KUNČAROVÁ Alena;;1972;ŽV1;1;00:33:07.031;00:13:46.820;00:09:37.580;F;322;57077;F
148;22;103;KELBLOVÁ Adéla;ŠAK Židlochovice;2001;Dky;1;00:33:07.991;00:13:47.780;00:10:26.140;F;321;1691;F
149;27;62;KOKOJANOVÁ Blanka;RSFK;1972;ŽV1;1;00:33:11.861;00:13:51.650;00:09:42.410;F;320;57065;F
150;12;51;ŠEBEK Martin;Lodní sporty Brno;1998;Jři;1;00:33:40.311;00:14:20.100;00:14:20.100;F;319;38687;M
151;34;241;BŘEZKOVÁ Marie;;1989;Ž;1;00:33:47.211;00:14:27.000;00:12:07.000;F;318;58170;F
152;28;71;KOČÍ Hana;Brno;1971;ŽV1;1;00:34:14.141;00:14:53.930;00:10:44.690;F;317;57072;F
153;14;30;HÁNA Květoslav;(ČR) Svatobořice Mistřín;1937;XM;1;00:35:31.431;00:16:11.220;00:14:46.680;F;0;1392;M
154;29;260;CHLÍBCOVÁ Helga;;1975;ŽV1;1;00:35:36.381;00:16:16.170;00:12:06.930;F;316;57670;F
155;35;240;MACHÁTOVÁ Miroslava;;1988;Ž;1;00:35:51.971;00:16:31.760;00:14:11.760;F;315;58169;F
156;30;224;ŠEBKOVÁ Iva;Blansko;1974;ŽV1;1;00:36:10.701;00:16:50.490;00:12:41.250;F;314;47833;F
157;5;47;HROZOVÁ Milena;LRS a Orel Vyškov;1953;ŽV3;1;00:36:21.751;00:17:01.540;00:09:39.370;F;313;1503;F
158;23;106;SOLDÁNOVÁ Jana;AK Drnovice;1999;Dky;1;00:36:34.561;00:17:14.350;00:13:52.710;F;312;38835;F
159;11;72;NOVÁKOVÁ Alena;Tuřany;1959;ŽV2;1;00:36:37.621;00:17:17.410;00:11:49.720;F;311;46915;F
160;36;227;KOPECKÁ Barbora;;1988;Ž;1;00:37:08.861;00:17:48.650;00:15:28.650;F;310;58168;F
161;37;226;REXHAJ Arbesa;;1986;Ž;1;00:37:14.121;00:17:53.910;00:15:33.910;F;309;57104;F
162;38;2;OSOLSOBĚ Kristýna;AHA Vyškov;1996;Ž;1;00:38:13.591;00:18:53.380;00:16:33.380;F;308;2217;F
163;39;23;BRADÁČKOVÁ Martina;;1990;Ž;1;00:39:11.101;00:19:50.890;00:17:30.890;F;307;57482;F
164;31;42;GŘÍBKOVÁ Jana;Němčice nad Hanou;1971;ŽV1;1;00:39:30.781;00:20:10.570;00:16:01.330;F;306;57062;F
165;12;221;FRAITOVÁ Světlana;;1965;ŽV2;1;00:39:31.161;00:20:10.950;00:14:43.260;F;305;58166;F
166;32;204;KREIDLOVÁ Jitka;Holasice;1975;ŽV1;1;00:42:18.291;00:22:58.080;00:18:48.840;F;304;57051;F
DNF;;236;FILIPOVÁ Lucie;AK Olymp Brno;2000;Dky;0;;;;DNF;0;27691;F
DNF;;19;HLAVÁČOVÁ Jaromíra;;1969;ŽV1;0;;;;DNF;0;1435;F
