Poradi;PoradiKategorie;StartCislo;Jmeno;Oddil;Rocnik;Kategorie;PocetKol;Vykon;Ztrata;ZtrataKategorie;Stav;Body;Id;Pohlavi
1;1;505;RUBIC Daniel;New Balance Team - Aspire;1985;M18-39;1;02:05:08.900;;;F;0;64718;M
2;2;447;JOR Martin;ACTIVITY Lanškroun;1987;M18-39;1;02:13:34.660;00:08:25.760;00:08:25.760;F;0;64698;M
3;3;504;ROŠKO Daniel;;1982;M18-39;1;02:14:00.460;00:08:51.560;00:08:51.560;F;0;39124;M
4;1;506;RYŠKA Vít;VSK UNI Brno;1975;M40-49;1;02:20:53.030;00:15:44.130;;F;0;2413;M
5;2;499;PLEKANEC Juraj;Brněnský běžecký klub ;1974;M40-49;1;02:20:58.780;00:15:49.880;00:00:05.750;F;0;38805;M
6;4;539;VINTRLÍK Martin;Triatlon Křepice;1977;M18-39;1;02:24:59.010;00:19:50.110;00:19:50.110;F;0;27860;M
7;5;439;CHADIM Michal;;1978;M18-39;1;02:28:00.810;00:22:51.910;00:22:51.910;F;0;1538;M
8;6;518;STRNAD Václav;Atrex team;1983;M18-39;1;02:29:21.790;00:24:12.890;00:24:12.890;F;0;2563;M
9;7;432;HLAVIČKA Lukáš;Duopack Černá Hora;1987;M18-39;1;02:30:06.190;00:24:57.290;00:24:57.290;F;0;47397;M
10;8;501;POKORNÝ Václav;Papuče a lahváč;1978;M18-39;1;02:33:13.010;00:28:04.110;00:28:04.110;F;0;2302;M
11;3;425;HANÁK Robert;;1968;M40-49;1;02:34:00.590;00:28:51.690;00:13:07.560;F;0;64688;M
12;9;446;JONÁŠEK Jaroslav;NO NAME;1979;M18-39;1;02:35:50.010;00:30:41.110;00:30:41.110;F;0;64697;M
13;1;510;SELUCKÝ Jiří;Kyjov;1965;M50-59;1;02:36:54.600;00:31:45.700;;F;0;45601;M
14;10;537;VEMOLA Jiří;Triatlon Bukovice;1977;M18-39;1;02:37:16.390;00:32:07.490;00:32:07.490;F;0;2816;M
15;11;482;MATOUSEK Pavel;;1978;M18-39;1;02:37:36.990;00:32:28.090;00:32:28.090;F;0;64709;M
16;4;413;ČANĚK Tomáš;TJ Spartak Třebíč;1974;M40-49;1;02:39:21.640;00:34:12.740;00:18:28.610;F;0;55428;M
17;1;415;ČÍPOVÁ Magda;;1984;Z18-34;1;02:40:14.210;00:35:05.310;;F;0;64684;F
18;5;460;KORAVSKÝ Roman;ELEVEN Run Team;1969;M40-49;1;02:41:12.780;00:36:03.880;00:20:19.750;F;0;45541;M
19;6;477;LUCZEWSKÝ David;;1973;M40-49;1;02:43:48.300;00:38:39.400;00:22:55.270;F;0;27385;M
20;12;538;VEŠKRNA Ivan;;1983;M18-39;1;02:44:27.900;00:39:19.000;00:39:19.000;F;0;2827;M
21;13;481;MALÝ Václav;SRTG Brno;1988;M18-39;1;02:44:30.850;00:39:21.950;00:39:21.950;F;0;55828;M
22;2;436;HRDLIČKOVÁ Ivana;Duopack Černá Hora;1989;Z18-34;1;02:44:36.220;00:39:27.320;00:04:22.010;F;0;64694;F
23;14;503;PTÁČEK Petr;;1987;M18-39;1;02:45:47.000;00:40:38.100;00:40:38.100;F;0;64717;M
24;1;443;JANKOVÁ Magda;RUN&amp MUM;1980;Z35-44;1;02:46:10.610;00:41:01.710;;F;0;1873;F
25;3;547;ŽÁČKOVÁ Eva;Extra Brno;1994;Z18-34;1;02:48:34.850;00:43:25.950;00:08:20.640;F;0;64730;F
26;15;550;VARGA Juraj;Extra Brno;1993;M18-39;1;02:48:34.940;00:43:26.040;00:43:26.040;F;0;57293;M
27;16;524;ŠOLC Filip;SKI Žabiny;1985;M18-39;1;02:49:31.880;00:44:22.980;00:44:22.980;F;0;3541;M
28;7;431;HLADKÝ Jiří;Brno Nový Lískovec;1975;M40-49;1;02:49:44.550;00:44:35.650;00:28:51.520;F;0;39153;M
29;17;458;KOCH Martin;NUGGET BROTHERS;1977;M18-39;1;02:51:10.290;00:46:01.390;00:46:01.390;F;0;57193;M
30;18;402;BARTOŇ Petr;;1992;M18-39;1;02:52:43.670;00:47:34.770;00:47:34.770;F;0;55421;M
31;19;442;JAKUBEC Zbynek;ME2DI;1982;M18-39;1;02:53:13.180;00:48:04.280;00:48:04.280;F;0;64696;M
32;20;526;TEPLAN Martin;Občané pro Medlánky;1981;M18-39;1;02:55:40.830;00:50:31.930;00:50:31.930;F;0;55470;M
33;21;483;MATYAS Petr;;1977;M18-39;1;02:55:50.110;00:50:41.210;00:50:41.210;F;0;64710;M
34;22;438;HUTTA Radim;;1981;M18-39;1;02:57:12.020;00:52:03.120;00:52:03.120;F;0;64695;M
35;23;525;ŠPIČÁK Pavel;Katastrofa Vyškov;1978;M18-39;1;02:58:03.700;00:52:54.800;00:52:54.800;F;0;55469;M
