Poradi;PoradiKategorie;StartCislo;Jmeno;Oddil;Rocnik;Kategorie;PocetKol;Vykon;Ztrata;ZtrataKategorie;Stav;Body;Id;Pohlavi
1;1;238;KONEČNÝ Aleš;Masaryk run;1997;Jři;1;00:19:25.360;;;F;500;38495;M
2;1;11;KOTYZA Daniel;VSK Univerzita Brno - Orel Židenice;2000;Dci;1;00:19:43.320;00:00:17.960;;F;490;1804;M
3;2;91;HIRŠ Otakar;SK Žabovřesky Brno;1998;Jři;1;00:19:53.290;00:00:27.930;00:00:27.930;F;481;1426;M
4;3;3;ŠANCA Ondřej;ČVK Brno;1997;Jři;1;00:19:58.780;00:00:33.420;00:00:33.420;F;473;3435;M
5;2;46;HLAVÁČ Ondřej;Tesla Brno;1999;Dci;1;00:20:03.170;00:00:37.810;00:00:19.850;F;466;38569;M
6;1;49;NOVÁKOVÁ Lada;AK Olymp Brno;1993;Ž;1;00:20:44.050;00:01:18.690;;F;460;52111;F
7;3;251;ŠMÍDA Michal;Drahanský sport team;2001;Dci;1;00:21:06.280;00:01:40.920;00:01:22.960;F;455;2667;M
8;4;47;KELBL Vladimír;SK Žabovřesky Brno;1997;Jři;1;00:21:26.660;00:02:01.300;00:02:01.300;F;451;1690;M
9;4;82;BŽATEK Vojtěch;Bílovice nad Svitavou;1999;Dci;1;00:21:33.270;00:02:07.910;00:01:49.950;F;448;47274;M
10;5;84;ŠTĚPANÍK Jiří;Moravec Benešov;1997;Jři;1;00:21:39.790;00:02:14.430;00:02:14.430;F;446;38493;M
11;5;69;ŘÍHA Jaroslav;VSK Univerzita Brno;1999;Dci;1;00:21:40.560;00:02:15.200;00:01:57.240;F;445;46904;M
12;1;213;HIKL Tomáš;SK Žabovřesky Brno;1981;XM;1;00:21:51.100;00:02:25.740;;F;0;57610;M
13;6;202;ŠMÍDA Jan;Drahanský sport team;1999;Dci;1;00:22:08.100;00:02:42.740;00:02:24.780;F;444;2666;M
14;7;210;SÁBLÍK Martin;SK Ante Žďár nad Sázavou;2000;Dci;1;00:22:11.880;00:02:46.520;00:02:28.560;F;443;57595;M
15;2;42;FANFRDLA Ctirad;Silůvky;1974;XM;1;00:22:26.460;00:03:01.100;00:00:35.360;F;0;47464;M
16;2;31;PUKLOVÁ Patrícia;Šport Team Hritz;1986;Ž;1;00:22:31.310;00:03:05.950;00:01:47.260;F;442;47250;F
17;3;212;HIKLOVÁ Natalia;SK Žabovřesky;1983;Ž;1;00:22:58.740;00:03:33.380;00:02:14.690;F;441;46925;F
18;4;45;HRUŠKOVÁ Barbora;SK Žabovřesky;1993;Ž;1;00:23:08.630;00:03:43.270;00:02:24.580;F;440;1509;F
19;3;255;PEROUTKA Tomáš;Velké Němčice;1985;XM;1;00:23:13.340;00:03:47.980;00:01:22.240;F;0;47832;M
20;6;249;VOSTREJŽ David;TJ Favorit Brno;1998;Jři;1;00:23:27.090;00:04:01.730;00:04:01.730;F;439;3687;M
21;5;54;JOHANÍKOVÁ Lucie;AC Mor. Slávia Brno;1986;Ž;1;00:23:29.260;00:04:03.900;00:02:45.210;F;438;55859;F
22;8;254;MRKVA Filip;FAVORIT  Brno;2000;Dci;1;00:23:34.440;00:04:09.080;00:03:51.120;F;437;57525;M
23;9;253;KŘENEK Adam;FAVORIT  Brno;2001;Dci;1;00:23:43.490;00:04:18.130;00:04:00.170;F;436;57737;M
24;6;72;ANDERLOVÁ Dorota;AC Moravská Slávia Brno;1978;Ž;1;00:23:57.130;00:04:31.770;00:03:13.080;F;435;1253;F
25;1;75;DOUBKOVÁ Kateřina;AK Perná;1972;ŽV1;1;00:24:01.470;00:04:36.110;;F;434;1240;F
26;10;244;GRYC Vojtěch;Tesla Brno;2001;Dci;1;00:24:17.440;00:04:52.080;00:04:34.120;F;433;38399;M
27;2;21;JANČAŘÍKOVÁ Lenka;AAC Brno;1970;ŽV1;1;00:24:31.010;00:05:05.650;00:00:29.540;F;432;1575;F
28;11;248;DOLNÍČEK Marek;BMC Schweizerland;1999;Dci;1;00:24:34.080;00:05:08.720;00:04:50.760;F;431;57736;M
29;12;227;ADÁMEK Filip;KOB Moira Brno;2001;Dci;1;00:24:34.680;00:05:09.320;00:04:51.360;F;430;57081;M
30;13;236;PRIESSNITZ Martin;Sokol Bílovice nad Svitavou;2001;Dci;1;00:24:46.390;00:05:21.030;00:05:03.070;F;429;3222;M
31;3;7;HLAVÁČOVÁ Jaromíra;;1969;ŽV1;1;00:24:51.140;00:05:25.780;00:00:49.670;F;428;1435;F
32;7;62;SEBEROVÁ Petra;AK Tišnov;1979;Ž;1;00:24:56.970;00:05:31.610;00:04:12.920;F;427;3461;F
33;4;35;KAKÁČOVÁ Jana;MC Český Ráj;1971;ŽV1;1;00:24:59.230;00:05:33.870;00:00:57.760;F;426;46920;F
34;7;6;ŠTĚPÁNEK Radek;BehejBrno.com;1998;Jři;1;00:25:12.350;00:05:46.990;00:05:46.990;F;425;39050;M
