Poradi;PoradiKategorie;StartCislo;Jmeno;Oddil;Rocnik;Kategorie;PocetKol;Vykon;Ztrata;ZtrataKategorie;Stav;Body;Id;Pohlavi
1;1;179;ČÍPA Jiří;Bystré;1985;M;1;00:33:52.110;;;F;500;3706;M
2;2;100;BRLICA Pavel;Tréninková skupina Pavla B./Atletika Polička;1993;M;1;00:34:21.120;00:00:29.010;00:00:29.010;F;490;1125;M
3;1;119;ORÁLEK Daniel;AC Mor. Slávia Brno/Adidas Boost team;1970;MV1;1;00:34:38.770;00:00:46.660;;F;481;2213;M
4;3;120;ŠŤASTNÝ Petr;Petr Čech Sport MTB team;1988;M;1;00:34:44.860;00:00:52.750;00:00:52.750;F;473;2686;M
5;4;41;SOURAL Lukáš;VSK Univerzita Brno;1982;M;1;00:36:09.250;00:02:17.140;00:02:17.140;F;466;2526;M
6;5;99;HÁJEK Daniel;Tréninková skupina Pavla B./Atletika Polička;1989;M;1;00:36:15.760;00:02:23.650;00:02:23.650;F;460;57158;M
7;2;66;KLEIBL Martin;Slovan Podlesí;1973;MV1;1;00:36:21.350;00:02:29.240;00:01:42.580;F;455;3611;M
8;6;97;CHLOUPEK Adam;SK Žabovřesky;1993;M;1;00:36:42.490;00:02:50.380;00:02:50.380;F;451;3827;M
9;7;107;ZHÁŇAL Jan;SK Žabovřesky;1987;M;1;00:36:50.570;00:02:58.460;00:02:58.460;F;448;2933;M
10;8;81;DVOŘÁK Pavel;Biatlon Prostějov;1982;M;1;00:37:03.520;00:03:11.410;00:03:11.410;F;446;1276;M
11;9;127;LYSÁK Vlastimil;Mikulov;1986;M;1;00:37:26.060;00:03:33.950;00:03:33.950;F;445;4939;M
12;3;24;RYŠKA Vít;(CZE) VSK Univerzita Brno;1975;MV1;1;00:37:31.520;00:03:39.410;00:02:52.750;F;444;2413;M
13;10;57;VEČEŘA Tomáš;AK Blansko Dvorská;1989;M;1;00:37:47.310;00:03:55.200;00:03:55.200;F;443;2812;M
14;4;53;PODŠKUBKA Viktor;ELEVEN Run Team;1973;MV1;1;00:37:57.620;00:04:05.510;00:03:18.850;F;442;57488;M
15;11;105;ŠIROKÝ Stanislav;AK Blansko Dvorská;1977;M;1;00:38:02.140;00:04:10.030;00:04:10.030;F;441;39198;M
16;12;147;ROŠKO Daniel;Brno;1982;M;1;00:38:05.540;00:04:13.430;00:04:13.430;F;440;39124;M
17;13;106;HRUŠKA Jakub;SK Žabovřesky;1995;M;1;00:38:12.860;00:04:20.750;00:04:20.750;F;439;1508;M
18;14;129;BURYŠKA Tomáš;AC Moravská Slavia Brno;1988;M;1;00:38:23.420;00:04:31.310;00:04:31.310;F;438;1164;M
19;15;29;PUKL Rostislav;UNI Brno - ASC Bučovice;1982;M;1;00:38:39.730;00:04:47.620;00:04:47.620;F;437;2363;M
20;16;320;KŘIVÁNEK Josef;ROCKTECHNIK Triatlon;1979;M;1;00:38:42.480;00:04:50.370;00:04:50.370;F;436;1898;M
21;17;44;NĚMEC Jan;OK Chrastava;1986;M;1;00:38:44.140;00:04:52.030;00:04:52.030;F;435;2142;M
22;18;343;BÁRTA Jaroslav;Sobůlky;1982;M;1;00:38:46.830;00:04:54.720;00:04:54.720;F;434;47966;M
23;5;40;POLÁK Marek;HO Lemra;1973;MV1;1;00:38:47.640;00:04:55.530;00:04:08.870;F;433;3460;M
24;19;42;HRDINA Tomáš;Moravský Krumlov;1979;M;1;00:38:50.200;00:04:58.090;00:04:58.090;F;432;3386;M
25;20;332;JANKŮ Lukáš;Pepe bike;1987;M;1;00:38:56.300;00:05:04.190;00:05:04.190;F;431;1581;M
26;21;55;MOKRÝ Stanislav;SK Žabovřesky Brno;1992;M;1;00:39:19.030;00:05:26.920;00:05:26.920;F;430;2101;M
27;6;340;DOLÁK Hynek;Blansko;1972;MV1;1;00:39:27.020;00:05:34.910;00:04:48.250;F;429;1229;M
28;22;87;VINTRLÍK Martin;Triatlon Křepice;1977;M;1;00:39:30.810;00:05:38.700;00:05:38.700;F;428;27860;M
29;23;131;MATĚJA Roman;Vinopa;1988;M;1;00:39:44.630;00:05:52.520;00:05:52.520;F;427;47062;M
30;1;50;KRATOCHVÍL Pavel;Atletic Třebíč;1960;MV2;1;00:39:52.960;00:06:00.850;;F;426;1846;M
31;7;283;DUŠIL Jaroslav;Běžecký klub Brno;1970;MV1;1;00:39:58.710;00:06:06.600;00:05:19.940;F;425;1262;M
32;8;35;HÝBL Jiří;Hrušovany u Brna;1967;MV1;1;00:40:01.150;00:06:09.040;00:05:22.380;F;424;41514;M
33;24;190;BACIU Serban;Romania;1980;M;1;00:40:16.780;00:06:24.670;00:06:24.670;F;423;3328;M
34;25;21;KOUDELKA Lukáš;AC Okrouhlá;1983;M;1;00:40:27.130;00:06:35.020;00:06:35.020;F;422;5703;M
35;26;328;FRANC Pavel;SK Meteor;1986;M;1;00:40:31.040;00:06:38.930;00:06:38.930;F;421;41487;M
36;9;339;KUBÍČEK Martin;Cykloplus Rajec;1968;MV1;1;00:40:46.120;00:06:54.010;00:06:07.350;F;420;39233;M
37;10;270;WEIS josef;ELITE sport Boskovice;1974;MV1;1;00:40:53.610;00:07:01.500;00:06:14.840;F;419;3775;M
38;27;156;MATULA Petr;SK Radio Sport Bílovice nad Svitavou;1982;M;1;00:41:02.280;00:07:10.170;00:07:10.170;F;418;2057;M
39;11;331;JÍLEK Ladislav;Aquaskipper Olešnice;1974;MV1;1;00:41:05.370;00:07:13.260;00:06:26.600;F;417;3749;M
40;28;143;KLOPEC Aleš;Blansko;1978;M;1;00:41:10.420;00:07:18.310;00:07:18.310;F;416;47532;M
41;29;155;HOCHMAN Zdeněk;SK ICA / Orel Blučina;1985;M;1;00:41:17.840;00:07:25.730;00:07:25.730;F;415;47372;M
42;30;111;KONEČNÝ Petr;VSK UNIVERZITA Brno/AC Okrouhlá;1995;M;1;00:41:22.180;00:07:30.070;00:07:30.070;F;414;1782;M
43;12;61;COUFAL Svatoš;SK Žabovřesky Brno;1967;MV1;1;00:41:26.160;00:07:34.050;00:06:47.390;F;413;46983;M
44;13;195;PŘIKRYL Petr;SK Žabovřesky Brno;1967;MV1;1;00:41:27.420;00:07:35.310;00:06:48.650;F;412;2356;M
45;31;93;BORTLÍK Pavel;AK Tišnov;1983;M;1;00:41:42.380;00:07:50.270;00:07:50.270;F;411;46970;M
46;32;73;ČUMA Josef;Milonice;1980;M;1;00:41:49.960;00:07:57.850;00:07:57.850;F;410;47032;M
47;33;159;KAZDA Adam;ASK Blansko;1991;M;1;00:41:56.930;00:08:04.820;00:08:04.820;F;409;1686;M
48;34;169;KOCIÁN Aleš;;1982;M;1;00:41:58.990;00:08:06.880;00:08:06.880;F;408;57215;M
49;14;172;KONEČNÝ Libor;Kuřim;1971;MV1;1;00:42:09.470;00:08:17.360;00:07:30.700;F;407;3828;M
50;35;274;KOUŘIL Jan;Brno;1986;M;1;00:42:16.570;00:08:24.460;00:08:24.460;F;406;46993;M
51;36;151;CZERNÝ Pavel;Karviná;1981;M;1;00:42:20.330;00:08:28.220;00:08:28.220;F;405;1185;M
52;37;152;HRABOVSKÝ Zdeněk;Brno;1985;M;1;00:42:24.400;00:08:32.290;00:08:32.290;F;404;38626;M
53;2;96;ŠIMUNEK Martin;Botanka Running;1966;MV2;1;00:42:27.130;00:08:35.020;00:02:34.170;F;403;3498;M
54;38;69;SLÁMA Lukáš;Brno;1984;M;1;00:42:30.270;00:08:38.160;00:08:38.160;F;402;2480;M
55;39;280;STRNAD Ondřej;Brno Medlánky;1980;M;1;00:42:38.880;00:08:46.770;00:08:46.770;F;401;2562;M
56;40;319;ŠPIČÁK Milan;Brno;1990;M;1;00:42:39.900;00:08:47.790;00:08:47.790;F;400;57492;M
57;41;148;CHRÁSTECKÝ Lukáš;KKRD;1985;M;1;00:42:42.680;00:08:50.570;00:08:50.570;F;399;39239;M
58;15;334;ALMAN Dušan;Babice;1967;MV1;1;00:42:46.290;00:08:54.180;00:08:07.520;F;398;1014;M
59;42;183;TIHON Jakub;FitPlus-Blansko;1991;M;1;00:42:49.050;00:08:56.940;00:08:56.940;F;397;39212;M
60;16;263;JANČÍK Tomáš;ELITE sport Boskovice;1972;MV1;1;00:43:02.910;00:09:10.800;00:08:24.140;F;396;38736;M
61;43;288;MAREK Jakub;Jedem stopem;1990;M;1;00:43:05.350;00:09:13.240;00:09:13.240;F;395;57751;M
62;44;74;HUŤKA Jiří;Bořitov/Brno;1991;M;1;00:43:15.870;00:09:23.760;00:09:23.760;F;394;47034;M
63;17;135;MACURA Jan;Horizont Kola Novák Blansko;1972;MV1;1;00:43:25.180;00:09:33.070;00:08:46.410;F;393;1992;M
64;45;77;ŠERÁK Martin;TJ Sokol Bílovice nad Svitavou;1978;M;1;00:43:27.040;00:09:34.930;00:09:34.930;F;392;39147;M
65;18;88;KROPÁČEK Jaroslav;Brno;1970;MV1;1;00:43:31.000;00:09:38.890;00:08:52.230;F;391;1881;M
66;46;133;BUŠ Ondřej;Ráječko;1985;M;1;00:43:35.760;00:09:43.650;00:09:43.650;F;390;39202;M
67;47;20;SVOBODA Marek;Běžci Moravany;1977;M;1;00:43:44.150;00:09:52.040;00:09:52.040;F;389;46966;M
68;1;321;KŘIVÁNKOVÁ Simona;ROCKTECHNIK Triatlon;1983;XZ;1;00:43:50.360;00:09:58.250;;F;0;47471;F
69;48;326;REDLICH Tomáš;KČT Aš;1982;M;1;00:43:59.660;00:10:07.550;00:10:07.550;F;388;55838;M
70;49;181;BOLDIŠ Pavel;Weisser sport;1977;M;1;00:44:01.340;00:10:09.230;00:10:09.230;F;387;38889;M
71;3;307;ČUHEL Jiří;SK Křtěnov;1958;MV2;1;00:44:04.250;00:10:12.140;00:04:11.290;F;386;47243;M
72;50;18;FILIP Josef;Vyškov;1977;M;1;00:44:08.280;00:10:16.170;00:10:16.170;F;385;54538;M
73;19;128;HRBÁČEK Karel;Útěchov;1968;MV1;1;00:44:21.940;00:10:29.830;00:09:43.170;F;384;1494;M
74;20;265;TOMAN Igor;;1972;MV1;1;00:44:26.500;00:10:34.390;00:09:47.730;F;383;57745;M
75;51;39;KHÝN Vítězslav;Magnus Orienteering;1983;M;1;00:44:30.520;00:10:38.410;00:10:38.410;F;382;38545;M
76;21;197;KAZDA Petr;Brno;1970;MV1;1;00:44:32.130;00:10:40.020;00:09:53.360;F;381;1687;M
77;22;56;SUCHARDA Pavel;CYCLING BRNO ;1970;MV1;1;00:44:34.520;00:10:42.410;00:09:55.750;F;380;2584;M
78;52;137;LORENZ Marek;Baláž EXTREME-TEAM Ostrava;1979;M;1;00:44:34.960;00:10:42.850;00:10:42.850;F;379;47489;M
79;4;116;BACHRATÝ Pavel;Blansko;1965;MV2;1;00:44:35.150;00:10:43.040;00:04:42.190;F;378;47531;M
80;1;272;KOLÍNEK František;AK Perná;1956;MV3;1;00:44:40.860;00:10:48.750;;F;377;1764;M
81;53;174;BRTNA David;Brno;1982;M;1;00:44:42.330;00:10:50.220;00:10:50.220;F;376;3438;M
82;54;303;ŠEVČÍK Kamil;Bučovice;1978;M;1;00:44:44.370;00:10:52.260;00:10:52.260;F;375;3298;M
83;23;75;KINC Pavel;VF Team Černá Hora;1974;MV1;1;00:44:45.810;00:10:53.700;00:10:07.040;F;374;47533;M
84;55;255;KLIKA Michal;;1983;M;1;00:44:46.490;00:10:54.380;00:10:54.380;F;373;57740;M
85;56;175;BIL Jaroslav;Brno;1985;M;1;00:44:49.550;00:10:57.440;00:10:57.440;F;372;1089;M
86;5;285;TURBAK Jaroslav;Sebranice u Litomyšle;1963;MV2;1;00:44:51.820;00:10:59.710;00:04:58.860;F;371;57750;M
87;57;305;OPLETAL Jan;;1994;M;1;00:44:59.400;00:11:07.290;00:11:07.290;F;370;47528;M
88;24;115;STEHLÍK Pavel;VP Agro;1974;MV1;1;00:45:08.040;00:11:15.930;00:10:29.270;F;369;2542;M
89;58;187;HLAVIČKA Lukáš;Černá Hora;1987;M;1;00:45:09.480;00:11:17.370;00:11:17.370;F;368;47397;M
90;59;254;ČERNÝ Jakub;;1978;M;1;00:45:11.500;00:11:19.390;00:11:19.390;F;367;16142;M
91;60;287;MAZUCH František;BCK Relax Olešnice;1990;M;1;00:45:13.370;00:11:21.260;00:11:21.260;F;366;47071;M
92;61;330;KRŠKA Michal;Mahony;1984;M;1;00:45:17.830;00:11:25.720;00:11:25.720;F;365;57765;M
93;62;139;POSPÍCHAL Vladimír;EKOL ELITE TT;1985;M;1;00:45:21.870;00:11:29.760;00:11:29.760;F;364;2316;M
94;6;267;BELOBRAD Ivan;Pasivity Žamberk;1966;MV2;1;00:45:31.430;00:11:39.320;00:05:38.470;F;363;50769;M
95;25;112;DRAGOLOV Daniel;Botanka Running;1967;MV1;1;00:45:31.970;00:11:39.860;00:10:53.200;F;362;1241;M
96;63;342;HLAVINKA Jiří;;1988;M;1;00:45:36.310;00:11:44.200;00:11:44.200;F;361;57491;M
97;64;109;KUČERA Jan;TK Moravské Budějovice;1981;M;1;00:45:39.310;00:11:47.200;00:11:47.200;F;360;1917;M
98;26;14;ROČEK Radim;Brno;1969;MV1;1;00:45:41.180;00:11:49.070;00:11:02.410;F;359;2395;M
99;65;314;BEJČEK Patrik;Ostrov u Macochy;1994;M;1;00:45:43.370;00:11:51.260;00:11:51.260;F;358;57762;M
100;27;130;BĚLOHOUBEK Petr;Brno;1972;MV1;1;00:45:48.550;00:11:56.440;00:11:09.780;F;357;1070;M
101;28;257;KUCHAŘ Lukáš;Cyklo plus Rájec;1976;MV1;1;00:45:49.440;00:11:57.330;00:11:10.670;F;356;52057;M
102;66;17;ŠTEFANIK Martin;Sokol Přísnotice;1981;M;1;00:45:58.080;00:12:05.970;00:12:05.970;F;355;2687;M
103;7;27;HLAVATÝ Radek;Brno;1966;MV2;1;00:46:00.050;00:12:07.940;00:06:07.090;F;354;1440;M
104;67;45;NĚMEC Petr;Zastávka;1986;M;1;00:46:01.360;00:12:09.250;00:12:09.250;F;353;38659;M
105;29;315;KALAŠ Rudolf;Boskovice;1971;MV1;1;00:46:05.280;00:12:13.170;00:11:26.510;F;352;39224;M
106;68;333;HENEK Michal;RBK Blansko;1986;M;1;00:46:07.990;00:12:15.880;00:12:15.880;F;351;57766;M
107;69;76;HARESTA Petr;Blansko;1986;M;1;00:46:10.150;00:12:18.040;00:12:18.040;F;350;38937;M
108;30;262;NĚMEC Richard;Blansko;1969;MV1;1;00:46:13.010;00:12:20.900;00:11:34.240;F;349;47178;M
109;31;177;DYTRT Petr;BehejBrno.com;1976;MV1;1;00:46:13.560;00:12:21.450;00:11:34.790;F;348;3500;M
110;32;25;JANČAŘÍK Petr;AAC Brno;1968;MV1;1;00:46:16.000;00:12:23.890;00:11:37.230;F;347;1574;M
111;33;90;BEDNAŘÍK Petr;Sokol Radostice;1971;MV1;1;00:46:18.100;00:12:25.990;00:11:39.330;F;346;47008;M
112;34;290;AUERMÜLLER Vít;VHS Brno;1967;MV1;1;00:46:21.470;00:12:29.360;00:11:42.700;F;345;57753;M
113;70;304;KOŽOUŠEK Adam;;1985;M;1;00:46:23.020;00:12:30.910;00:12:30.910;F;344;4876;M
114;35;89;STUDENÝ Lubomír;Ivančice;1967;MV1;1;00:46:23.740;00:12:31.630;00:11:44.970;F;343;46997;M
115;71;291;NEMEC Tomáš;Meteor;1989;M;1;00:46:27.480;00:12:35.370;00:12:35.370;F;342;57754;M
116;8;51;CIBULKA Pavel;Brno;1964;MV2;1;00:46:30.820;00:12:38.710;00:06:37.860;F;341;1174;M
117;36;184;KUNOVSKÝ Richard;Slavičín;1969;MV1;1;00:46:32.430;00:12:40.320;00:11:53.660;F;340;47244;M
118;72;123;DOKOUPIL Petr;Brno;1977;M;1;00:46:34.350;00:12:42.240;00:12:42.240;F;339;42185;M
119;73;178;ŠOUKAL Ondřej;ALFA PROFI;1977;M;1;00:46:34.900;00:12:42.790;00:12:42.790;F;338;38521;M
120;74;194;FINSTRLE Luděk;SK Žabovřesky;1979;M;1;00:46:36.080;00:12:43.970;00:12:43.970;F;337;39092;M
121;37;114;ŠPRINGER Václav;;1974;MV1;1;00:46:37.510;00:12:45.400;00:11:58.740;F;336;57489;M
122;75;302;SLÁDEČEK Martin;;1989;M;1;00:46:45.850;00:12:53.740;00:12:53.740;F;335;57759;M
123;76;182;GONČÁR Jiří;Brno;1981;M;1;00:46:51.280;00:12:59.170;00:12:59.170;F;334;57205;M
124;77;141;ŠMÍD Miroslav;;1984;M;1;00:46:56.610;00:13:04.500;00:13:04.500;F;333;38638;M
125;38;136;BEDNÁŘ Zbyněk;(ČR) Jamné;1973;MV1;1;00:46:57.940;00:13:05.830;00:12:19.170;F;332;1064;M
126;39;185;LUKÁŠEK Milan;;1972;MV1;1;00:46:59.330;00:13:07.220;00:12:20.560;F;331;39829;M
127;78;142;POKORNÝ Josef;Jedem stopem;1993;M;1;00:47:00.810;00:13:08.700;00:13:08.700;F;330;3772;M
128;9;80;SKŘIVÁNEK Petr;LRS Vyškov;1966;MV2;1;00:47:02.630;00:13:10.520;00:07:09.670;F;329;3408;M
129;2;308;PAVLAS Antonín;Přibyslav;1956;MV3;1;00:47:05.910;00:13:13.800;00:02:25.050;F;328;42383;M
130;79;251;FRÁNEK Jan;;1982;M;1;00:47:13.110;00:13:21.000;00:13:21.000;F;327;51878;M
131;80;300;BUCHTA Lukáš;Za zenitem a ještě dál;1993;M;1;00:47:14.840;00:13:22.730;00:13:22.730;F;326;39527;M
132;40;118;BILÍK Martin;Orel Brno - Řečkovice;1968;MV1;1;00:47:26.020;00:13:33.910;00:12:47.250;F;325;38616;M
133;81;72;POTŮČEK Jiří;FitPlus-Blansko;1988;M;1;00:47:28.830;00:13:36.720;00:13:36.720;F;324;38884;M
134;82;62;PŘIKRYL Adam;ASK Blansko;1997;M;1;00:47:58.970;00:14:06.860;00:14:06.860;F;323;38684;M
135;41;259;ŠKVAŘIL Jan;Blansko;1973;MV1;1;00:48:01.830;00:14:09.720;00:13:23.060;F;322;57742;M
136;42;260;GILK Erik;Staré město u Uherského Hradiště;1973;MV1;1;00:48:02.280;00:14:10.170;00:13:23.510;F;321;57743;M
137;43;91;FLORIÁN Radim;;1970;MV1;1;00:48:18.310;00:14:26.200;00:13:39.540;F;320;1312;M
138;10;52;ZOUBEK Karel;Vanovice;1960;MV2;1;00:48:22.900;00:14:30.790;00:08:29.940;F;319;2939;M
139;44;335;MEZERA Pavel;Sokol Bílovice nad Svitavou;1968;MV1;1;00:48:25.800;00:14:33.690;00:13:47.030;F;318;2067;M
140;45;279;KOUTNÝ Jan;AK Drnovice;1972;MV1;1;00:48:26.950;00:14:34.840;00:13:48.180;F;317;46886;M
141;46;68;ŠIRŮČEK Petr;Dolní Loučky;1976;MV1;1;00:48:29.340;00:14:37.230;00:13:50.570;F;316;3407;M
142;83;163;SVOBODA Jan;Brno;1986;M;1;00:48:32.330;00:14:40.220;00:14:40.220;F;315;57175;M
143;47;145;BRÁZDA Radek;Tatran Kohoutovice;1967;MV1;1;00:48:32.710;00:14:40.600;00:13:53.940;F;314;3504;M
144;84;266;JANČÍ Peter;;1979;M;1;00:48:34.400;00:14:42.290;00:14:42.290;F;313;57746;M
145;85;78;KOZÁNEK Petr;SRTG Brno;1989;M;1;00:48:35.140;00:14:43.030;00:14:43.030;F;312;57172;M
146;48;149;DUFEK Jiří;Vranov;1968;MV1;1;00:48:38.180;00:14:46.070;00:13:59.410;F;311;3834;M
147;11;48;MAREK Jaromír;STS Chvojkovice-Brod;1964;MV2;1;00:48:44.980;00:14:52.870;00:08:52.020;F;310;3429;M
148;49;191;BEDAN Petr;Spešov 209;1973;MV1;1;00:48:46.860;00:14:54.750;00:14:08.090;F;309;1063;M
149;86;47;GAJDÁR Michal;Bardejov;1991;M;1;00:48:48.830;00:14:56.720;00:14:56.720;F;308;47960;M
150;3;38;SUCHÝ Karel;Atletic Třebíč;1956;MV3;1;00:48:49.330;00:14:57.220;00:04:08.470;F;307;2585;M
151;50;312;GRAFFY Ivo;TF legion Boskovice;1975;MV1;1;00:48:51.000;00:14:58.890;00:14:12.230;F;306;47529;M
152;51;31;FIKERA Michal;Brno;1974;MV1;1;00:48:51.120;00:14:59.010;00:14:12.350;F;305;47350;M
153;12;28;SKYBA Martin;Fit online / Orel Židenice;1962;MV2;1;00:48:51.880;00:14:59.770;00:08:58.920;F;304;2473;M
154;87;309;ŘEHŮŘEK Jan;MRX Bořitov;1979;M;1;00:48:54.470;00:15:02.360;00:15:02.360;F;303;41473;M
155;13;37;MĚŘÍNSKÝ Jaroslav;AK Perná;1961;MV2;1;00:48:59.600;00:15:07.490;00:09:06.640;F;302;2066;M
156;52;46;SKLENKA Tomáš;Individuální;1976;MV1;1;00:49:04.570;00:15:12.460;00:14:25.800;F;301;38934;M
157;53;33;PARMA Tomáš;Brno;1970;MV1;1;00:49:17.670;00:15:25.560;00:14:38.900;F;300;55814;M
158;88;344;RAMŠA Aleš;Hostěnice;1978;M;1;00:49:22.520;00:15:30.410;00:15:30.410;F;299;46424;M
159;14;23;KUNC Josef;Orel Vyškov;1960;MV2;1;00:49:30.470;00:15:38.360;00:09:37.510;F;298;1935;M
160;89;122;ŠINDELÁŘ Ondřej;Relax-fit team;1988;M;1;00:49:43.080;00:15:50.970;00:15:50.970;F;297;27822;M
161;90;289;DUDÁŠ Michal;;1988;M;1;00:49:46.800;00:15:54.690;00:15:54.690;F;296;57752;M
162;91;324;LENĎÁK Štěpán;;1981;M;1;00:49:51.410;00:15:59.300;00:15:59.300;F;295;3447;M
163;92;316;FIALA Ondřej;Boskovice;1982;M;1;00:49:54.170;00:16:02.060;00:16:02.060;F;294;39219;M
164;54;162;VIŠŇOVSKÝ Martin;;1973;MV1;1;00:49:56.370;00:16:04.260;00:15:17.600;F;293;57619;M
165;93;168;KOSMÁK Václav;SKL C;1983;M;1;00:49:58.400;00:16:06.290;00:16:06.290;F;292;48016;M
166;15;82;KOBLIHA Milan;LRS Vyškov;1957;MV2;1;00:50:03.160;00:16:11.050;00:10:10.200;F;291;1733;M
167;55;327;BAŠE Tomáš;BLACK ICE BRNO;1974;MV1;1;00:50:09.830;00:16:17.720;00:15:31.060;F;290;3288;M
168;94;273;HROMÁDKA Patrik;Blansko;1980;M;1;00:50:11.800;00:16:19.690;00:16:19.690;F;289;55840;M
169;4;34;OCHRYMČUK Ivan;AK Tišnov;1950;MV3;1;00:50:16.520;00:16:24.410;00:05:35.660;F;288;16207;M
170;16;153;KRUML Tomáš;;1966;MV2;1;00:50:24.770;00:16:32.660;00:10:31.810;F;287;42203;M
171;17;124;MÜNSTER Libor;Blansko;1966;MV2;1;00:50:28.050;00:16:35.940;00:10:35.090;F;286;3612;M
172;2;140;VENEROVÁ Lenka;Alfa Helicopter TT;1986;XZ;1;00:50:30.680;00:16:38.570;00:06:40.320;F;0;46446;F
173;5;186;BRTNÍK Jiří;Orel Obřany;1952;MV3;1;00:50:32.260;00:16:40.150;00:05:51.400;F;285;1129;M
174;18;125;ČADEK Martin;;1957;MV2;1;00:50:32.280;00:16:40.170;00:10:39.320;F;284;3493;M
175;56;19;MACHARÁČEK Roman;;1973;MV1;1;00:50:42.090;00:16:49.980;00:16:03.320;F;283;39114;M
176;19;134;SLÁMA Jiří;Automedia;1960;MV2;1;00:50:44.800;00:16:52.690;00:10:51.840;F;282;2479;M
177;57;16;ČECH Ladislav;BehejBrno.com;1973;MV1;1;00:50:48.850;00:16:56.740;00:16:10.080;F;281;3548;M
178;58;126;CECHMEISTER Bohumil;Sokol Přísnotice;1974;MV1;1;00:50:53.000;00:17:00.890;00:16:14.230;F;280;47030;M
179;59;158;VRÁNA Filip;newline;1976;MV1;1;00:50:54.580;00:17:02.470;00:16:15.810;F;279;2874;M
180;20;132;ANTONÍČEK Petr;MK Prostějov;1964;MV2;1;00:51:02.470;00:17:10.360;00:11:09.510;F;278;47236;M
181;95;294;DVOŘÁK Milan;;1993;M;1;00:51:10.420;00:17:18.310;00:17:18.310;F;277;57757;M
182;60;295;POLACH Petr;Blansko;1975;MV1;1;00:51:26.680;00:17:34.570;00:16:47.910;F;276;57758;M
183;96;22;ZEZULA Martin;Běžci Moravany;1977;M;1;00:51:32.850;00:17:40.740;00:17:40.740;F;275;57451;M
184;61;271;GRIM Petr;Relax - fit team;1971;MV1;1;00:51:37.310;00:17:45.200;00:16:58.540;F;274;57747;M
185;97;13;KOCMAN Tomáš;Tovačov;1981;M;1;00:51:39.600;00:17:47.490;00:17:47.490;F;273;39177;M
186;21;30;KORPAS Jaroslav;Lokomotiva Insta Brno;1961;MV2;1;00:51:45.140;00:17:53.030;00:11:52.180;F;272;39086;M
187;98;104;PIVEC Jan;Hal 3000;1981;M;1;00:51:50.580;00:17:58.470;00:17:58.470;F;271;39814;M
188;62;83;HUMLÍČEK Aleš;BAMBAS Skalice;1975;MV1;1;00:51:51.060;00:17:58.950;00:17:12.290;F;270;1524;M
189;22;101;NEHYBA  Pavel;Brno;1965;MV2;1;00:51:51.570;00:17:59.460;00:11:58.610;F;269;47240;M
190;63;256;KUCHAŘ Tomáš;;1972;MV1;1;00:52:01.380;00:18:09.270;00:17:22.610;F;268;57741;M
191;99;157;SLÍVA  Dalibor;Diaspol.cz;1977;M;1;00:52:03.540;00:18:11.430;00:18:11.430;F;267;38496;M
192;23;173;ČTVRTNÍČEK Aleš;BehejBrno.com;1961;MV2;1;00:52:04.710;00:18:12.600;00:12:11.750;F;266;1204;M
193;64;86;DVOŘÁK David;(CZE) ;1976;MV1;1;00:52:15.210;00:18:23.100;00:17:36.440;F;265;3507;M
194;100;534;MATUŠKA Robin;Horní Lhota;1982;M;1;00:52:18.800;00:18:26.690;00:18:26.690;F;264;57731;M
195;101;310;KUBĚNA Tomáš;Brno;1987;M;1;00:52:19.540;00:18:27.430;00:18:27.430;F;263;55869;M
196;65;98;VOLÁNEK Pavel;Lesní Hluboké;1968;MV1;1;00:52:20.510;00:18:28.400;00:17:41.740;F;262;57196;M
197;102;199;VOREL Petr;Brňáci;1986;M;1;00:52:39.730;00:18:47.620;00:18:47.620;F;261;2867;M
198;24;192;BARTOŠ Zdeněk;www.cemba.cz;1962;MV2;1;00:52:42.200;00:18:50.090;00:12:49.240;F;260;1052;M
199;6;286;BOHÁČ Jiří;BehejBrno.com;1954;MV3;1;00:52:42.590;00:18:50.480;00:08:01.730;F;259;3602;M
200;66;15;KUNDRÁT Jaroslav;AK Tišnov;1976;MV1;1;00:52:49.410;00:18:57.300;00:18:10.640;F;258;46974;M
201;3;329;LAMPRECHTOVÁ Lucie;SK Meteor;1987;XZ;1;00:52:56.020;00:19:03.910;00:09:05.660;F;0;47951;F
202;4;323;HLAVÁČKOVÁ Pavla;;1992;XZ;1;00:52:59.410;00:19:07.300;00:09:09.050;F;0;57764;F
203;103;85;JANÁČEK Petr;KONWA team;1980;M;1;00:53:07.030;00:19:14.920;00:19:14.920;F;257;47058;M
204;67;196;STRAKOŠ Vilém;SK Fuga;1969;MV1;1;00:53:17.800;00:19:25.690;00:18:39.030;F;256;2553;M
205;104;166;DVOŘÁČEK Roman;Boskovice;1986;M;1;00:53:20.030;00:19:27.920;00:19:27.920;F;255;47396;M
206;105;318;BORKOVEC Luděk;Dolní Loučky;1985;M;1;00:53:22.360;00:19:30.250;00:19:30.250;F;254;57643;M
207;7;102;STRÁNÍK Aleš;Blansko;1950;MV3;1;00:53:33.810;00:19:41.700;00:08:52.950;F;253;2554;M
208;106;161;DANĚK Jan;Brno;1989;M;1;00:53:49.620;00:19:57.510;00:19:57.510;F;252;57192;M
209;107;293;SVOBODA Adam;;1993;M;1;00:53:53.990;00:20:01.880;00:20:01.880;F;251;57756;M
